﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2992314,202205,23/08/2022,589.25,
321017,Residential Care,424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2992316,202205,23/08/2022,589.25,
321017,Residential Care,424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2992316,202205,23/08/2022,589.25,
321017,Residential Care,424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2992314,202205,23/08/2022,589.25,
321017,Residential Care,424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2992314,202205,23/08/2022,589.25,
321017,Residential Care,424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2992314,202205,23/08/2022,589.25,
321017,Residential Care,424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2992316,202205,23/08/2022,589.25,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,989.88,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,989.88,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,941.16,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,989.88,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,989.88,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,941.16,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,941.16,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,537.81,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,989.88,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,989.88,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,941.16,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-962.04,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,941.16,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-838.72,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,941.16,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,-795,
321017,Residential Care,424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991731,202205,23/08/2022,992.92,
321117,Childrens Residential Care,415098,Links Therapy Company Limited,People,11709,SEN Personal Budgets,R5008,Other agencies,3628804,202205,20/07/2022,700,
321117,Childrens Residential Care,415098,Links Therapy Company Limited,People,11709,SEN Personal Budgets,R5008,Other agencies,3628803,202205,20/07/2022,4501.33,
321117,Childrens Residential Care,415098,Links Therapy Company Limited,People,11709,SEN Personal Budgets,R5008,Other agencies,3627732,202205,26/04/2022,1625,
201700,Grants,403196,Little Acorns Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629583,202205,11/07/2022,5410.69,
201700,Grants,403196,Little Acorns Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629657,202205,11/07/2022,1803.56,
201700,Grants,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629575,202205,11/07/2022,9017.82,
201700,Grants,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629649,202205,11/07/2022,1591.38,
201700,Grants,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629505,202205,11/07/2022,6665.4,
201700,Grants,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629722,202205,11/07/2022,1089.09,
201700,Grants,423283,Little Big Adventure Coventry Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629557,202205,11/07/2022,2666.16,
201700,Grants,423283,Little Big Adventure Coventry Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629631,202205,11/07/2022,3713.22,
201700,Grants,411365,Little Bunnies Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629685,202205,11/07/2022,4856.24,
201700,Grants,411365,Little Bunnies Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629759,202205,11/07/2022,1572.02,
201700,Grants,411365,Little Bunnies Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629537,202205,11/07/2022,2666.16,
201700,Grants,411365,Little Bunnies Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629612,202205,11/07/2022,14322.42,
201700,Grants,416562,Little Flowertots Daycare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629785,202205,11/07/2022,806.15,
201700,Grants,416562,Little Flowertots Daycare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629782,202205,11/07/2022,7998.48,
201700,Grants,416562,Little Flowertots Daycare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629784,202205,11/07/2022,530.46,
201700,Grants,416562,Little Flowertots Daycare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629783,202205,11/07/2022,9548.28,
201700,Grants,403198,Little Hearts Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629524,202205,11/07/2022,666.54,
201700,Grants,403198,Little Hearts Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629669,202205,11/07/2022,4774.14,
201700,Grants,403198,Little Hearts Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629595,202205,11/07/2022,5304.6,
201700,Grants,403198,Little Hearts Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629742,202205,11/07/2022,526.53,
201700,Grants,417016,Little Hedgehogs Childcare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629373,202205,11/07/2022,530.46,
201700,Grants,417016,Little Hedgehogs Childcare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629420,202205,11/07/2022,530.46,
201700,Grants,417754,Little Kitten Childcare Ltd TA Jackalberry DayCare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629701,202205,11/07/2022,4879.22,
201700,Grants,417754,Little Kitten Childcare Ltd TA Jackalberry DayCare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629775,202205,11/07/2022,1500.28,
201700,Grants,417754,Little Kitten Childcare Ltd TA Jackalberry DayCare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629628,202205,11/07/2022,12235.94,
201700,Grants,417754,Little Kitten Childcare Ltd TA Jackalberry DayCare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629553,202205,11/07/2022,9998.1,
201700,Grants,403203,Little Potters Pre School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629652,202205,11/07/2022,2546.21,
201700,Grants,403203,Little Potters Pre School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629508,202205,11/07/2022,5332.32,
201700,Grants,403203,Little Potters Pre School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629725,202205,11/07/2022,876.46,
201700,Grants,403203,Little Potters Pre School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629578,202205,11/07/2022,10768.34,
201700,Grants,403205,Little Swanswell Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629598,202205,11/07/2022,24401.16,
201700,Grants,403205,Little Swanswell Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629526,202205,11/07/2022,21995.82,
201700,Grants,403205,Little Swanswell Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629672,202205,11/07/2022,3182.76,
201700,Grants,403205,Little Swanswell Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629745,202205,11/07/2022,2679.54,
321117,Childrens Residential Care,403205,Little Swanswell Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3626643,202205,23/06/2022,3600,
202100,Subscriptions,403220,Local Government Association,Place,11407,Chief Executive,R4702,Subscription - Non Employees,3625123,202205,12/04/2022,58229.7,
202100,Subscriptions,403220,Local Government Association,Place,11407,Chief Executive,R4702,Subscription - Non Employees,3625123,202205,12/04/2022,9156,
202100,Subscriptions,403220,Local Government Association,Place,11407,Chief Executive,R4702,Subscription - Non Employees,3625123,202205,12/04/2022,-9156,
271440,Software,422253,Locata (Housing Services) Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3625935,202205,30/06/2022,33450,
361300,Passenger Transport,416662,London Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3625910,202205,30/06/2022,950,
361300,Passenger Transport,416662,London Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3625909,202205,31/05/2022,950,
321117,Childrens Residential Care,424859,Longboat Special Education Ltd T/A Witham Prospect School,People,10418,Residential - External Fees,R5008,Other agencies,3630329,202205,16/08/2022,-33877.89,
321017,Residential Care,422402,Longhurst Group Ltd - Derwent Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2992048,202205,23/08/2022,1813.75,
321017,Residential Care,422402,Longhurst Group Ltd - Derwent Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2992048,202205,23/08/2022,1813.75,
321017,Residential Care,422402,Longhurst Group Ltd - Derwent Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2992048,202205,23/08/2022,1813.75,
321017,Residential Care,422402,Longhurst Group Ltd - Derwent Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2992048,202205,23/08/2022,1813.75,
201700,Grants,401223,Lote Tree Primary,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629670,202205,11/07/2022,3182.76,
201700,Grants,401223,Lote Tree Primary,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629743,202205,11/07/2022,1537.9,
201700,Grants,401223,Lote Tree Primary,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629596,202205,11/07/2022,18035.64,
201700,Grants,417965,Louise Marie Anderson,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629424,202205,11/07/2022,530.46,
201700,Grants,403250,Louise White,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629322,202205,11/07/2022,627.18,
201700,Grants,403250,Louise White,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629355,202205,11/07/2022,530.46,
261200,Professional & Advisory Services,418101,Loveitts Ltd ,Place,11073,CPR5527 Oban Road Industrial Estate Sites,R4400,Services - Professional Fees,3630163,202205,23/06/2022,2000,
391111,Buildings Repair & Maintenance,420261,Lucas Architects Ltd,People,10541,Coventry Extended Learning Centre,R2078,Property Repairs & Maintenance - Minor Programmed Works,3625073,202205,27/07/2022,500,
391000,Architect,420261,Lucas Architects Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3624940,202205,22/07/2022,8302.8,
391000,Architect,420261,Lucas Architects Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3629033,202205,15/06/2022,8000,
201700,Grants,413886,Lucy Jeffs,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629363,202205,11/07/2022,757.8,
291300,Performing Arts,424031,Luke Tetlow,People,11704,Coventry Music,R4400,Services - Professional Fees,3626833,202205,25/07/2022,687,
182015,Waste Disposal,419343,Lyco Recycling Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3626196,202205,31/07/2022,2733.95,
201700,Grants,411448,Lynne Muskett,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629406,202205,11/07/2022,530.46,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630842,202205,24/08/2022,1550,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630839,202205,24/08/2022,1150,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3630490,202205,22/08/2022,1860,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3630491,202205,22/08/2022,850,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3630489,202205,22/08/2022,1860,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3627187,202205,31/07/2022,13480,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630850,202205,01/07/2022,1550,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630846,202205,01/07/2022,2325,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630849,202205,01/07/2022,1550,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630848,202205,01/07/2022,1000,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630845,202205,01/07/2022,2170,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630844,202205,01/07/2022,2170,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630847,202205,01/07/2022,1860,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630840,202205,01/07/2022,1550,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630843,202205,01/07/2022,2170,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3630284,202205,22/06/2022,540,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3630283,202205,01/06/2022,1500,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3623034,202205,01/05/2022,1550,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3630501,202205,01/04/2022,1350,
321050,"Temporary Accommodation, Short Stay",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3623032,202205,01/04/2022,1500,
201700,Grants,403291,M G Joinery,Place,11577,ERDF - Business support programme,C5000,Grants,3626920,202205,11/08/2022,3882.32,
401303,Childrens Residential Foster Care,420304,M J Archer T/A County Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3628713,202205,09/08/2022,4583.57,
321117,Childrens Residential Care,423372,M S Johal T/A Sunlight Childrens Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3628882,202205,01/08/2022,29914.87,
321117,Childrens Residential Care,423372,M S Johal T/A Sunlight Childrens Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3625831,202205,01/07/2022,-17786.06,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3626353,202205,03/08/2022,2153.04,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3626353,202205,03/08/2022,2153.04,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3626353,202205,03/08/2022,2153.03,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3626353,202205,03/08/2022,2153.04,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3626353,202205,03/08/2022,2153.04,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3626353,202205,03/08/2022,3953.76,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3626353,202205,03/08/2022,2153.04,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3625870,202205,01/08/2022,2208.22,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3625869,202205,01/07/2022,2136.99,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3625868,202205,01/06/2022,2208.22,
171040,Educational Placements,414011,Macintyre Academies (Discovery Academy),People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3625867,202205,01/05/2022,2136.99,
201700,Grants,424249,Magnum Refurbishment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3630616,202205,19/08/2022,1085.21,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2991242,202205,23/08/2022,567.03,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2991242,202205,23/08/2022,567.03,
320000,Social Community Care Supplies & Services,416112,Making Space,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2992834,202205,23/08/2022,5690.92,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2991242,202205,23/08/2022,567.03,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2992842,202205,23/08/2022,582.01,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2992842,202205,23/08/2022,582.01,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2992842,202205,23/08/2022,582.01,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2991242,202205,23/08/2022,567.03,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2992842,202205,23/08/2022,582.01,
281200,Legal Services,422726,Malcolm Hollis LLP T/A Hollis,Place,10310,Coventry City Centre Regeneration,C1004,Legal Fees,3627593,202205,29/03/2022,5250,
201700,Grants,418847,Malgorzata Bodziony,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629377,202205,11/07/2022,2652.3,
201700,Grants,418847,Malgorzata Bodziony,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629425,202205,11/07/2022,2652.3,
