Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date, Amount ,Comments
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120835,202309,10/12/2023, 717.62 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120647,202309,10/12/2023, 619.91 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120651,202309,10/12/2023, 648.17 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120874,202309,10/12/2023, 717.62 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120691,202309,10/12/2023, 622.39 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120716,202309,10/12/2023, 726.86 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120835,202309,10/12/2023, 717.62 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120655,202309,10/12/2023, 667.62 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120655,202309,10/12/2023, 667.62 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120716,202309,10/12/2023, 726.86 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120911,202309,10/12/2023, 723.22 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120898,202309,10/12/2023, 726.86 ,
321016,Nursing Homes,GTS,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120667,202309,10/12/2023, 727.75 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119981,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120547,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119981,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120161,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120441,202309,10/12/2023, 675.00 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120147,202309,10/12/2023, 683.34 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120161,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120441,202309,10/12/2023, 675.00 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120147,202309,10/12/2023, 683.34 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119981,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120381,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120389,202309,10/12/2023," 4,503.60 ",
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119981,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120140,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120441,202309,10/12/2023, 675.00 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120381,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120189,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120573,202309,10/12/2023, 649.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120189,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120389,202309,10/12/2023," 4,503.60 ",
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120441,202309,10/12/2023, 675.00 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120381,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120573,202309,10/12/2023, 649.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120189,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120547,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120389,202309,10/12/2023," 4,503.60 ",
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120146,202309,10/12/2023, 623.21 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120146,202309,10/12/2023, 623.21 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120573,202309,10/12/2023, 649.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120140,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120389,202309,10/12/2023," 4,503.60 ",
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120189,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120140,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120547,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120573,202309,10/12/2023, 649.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120547,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120161,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120146,202309,10/12/2023, 623.21 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120147,202309,10/12/2023, 683.34 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120381,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120161,202309,10/12/2023, 654.76 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120140,202309,10/12/2023, 599.16 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120146,202309,10/12/2023, 623.21 ,
321017,Residential Care,GTS,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120147,202309,10/12/2023, 683.34 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20123559,202309,10/12/2023," 5,643.40 ",
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120545,202309,10/12/2023, 779.01 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120076,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119960,202309,10/12/2023, 686.93 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120052,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120422,202309,10/12/2023, 618.47 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119976,202309,10/12/2023, 775.37 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120064,202309,10/12/2023, 621.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120052,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120183,202309,10/12/2023, 768.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120377,202309,10/12/2023, 756.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119960,202309,10/12/2023, 686.93 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120113,202309,10/12/2023, 753.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120090,202309,10/12/2023, 711.03 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120185,202309,10/12/2023, 717.04 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120076,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120545,202309,10/12/2023, 779.01 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120092,202309,10/12/2023, 759.13 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120052,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119976,202309,10/12/2023, 775.37 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120076,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120113,202309,10/12/2023, 753.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120092,202309,10/12/2023, 759.13 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120485,202309,10/12/2023, 846.21 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120063,202309,10/12/2023, 701.39 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120113,202309,10/12/2023, 753.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120160,202309,10/12/2023, 712.51 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120090,202309,10/12/2023, 711.03 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120052,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120156,202309,10/12/2023, 774.23 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120090,202309,10/12/2023, 711.03 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119960,202309,10/12/2023, 686.93 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120485,202309,10/12/2023, 846.21 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120157,202309,10/12/2023, 745.87 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120090,202309,10/12/2023, 711.03 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120160,202309,10/12/2023, 712.51 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120160,202309,10/12/2023, 712.51 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120185,202309,10/12/2023, 717.04 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120377,202309,10/12/2023, 756.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120183,202309,10/12/2023, 768.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119960,202309,10/12/2023, 686.93 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120092,202309,10/12/2023, 759.13 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120485,202309,10/12/2023, 846.21 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120157,202309,10/12/2023, 745.87 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20123559,202309,10/12/2023," 5,643.40 ",
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120588,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119976,202309,10/12/2023, 775.37 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120183,202309,10/12/2023, 768.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120156,202309,10/12/2023, 774.23 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120063,202309,10/12/2023, 701.39 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20123559,202309,10/12/2023," 5,643.40 ",
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120156,202309,10/12/2023, 774.23 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120157,202309,10/12/2023, 745.87 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120183,202309,10/12/2023, 768.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120157,202309,10/12/2023, 745.87 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120545,202309,10/12/2023, 779.01 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120485,202309,10/12/2023, 846.21 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120588,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120063,202309,10/12/2023, 701.39 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120064,202309,10/12/2023, 621.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120377,202309,10/12/2023, 756.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120588,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120063,202309,10/12/2023, 701.39 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120113,202309,10/12/2023, 753.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120185,202309,10/12/2023, 717.04 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20123559,202309,10/12/2023," 5,643.40 ",
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120185,202309,10/12/2023, 717.04 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120076,202309,10/12/2023, 656.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120545,202309,10/12/2023, 779.01 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120160,202309,10/12/2023, 712.51 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120156,202309,10/12/2023, 774.23 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120064,202309,10/12/2023, 621.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119976,202309,10/12/2023, 775.37 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120377,202309,10/12/2023, 756.91 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120064,202309,10/12/2023, 621.11 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120092,202309,10/12/2023, 759.13 ,
321017,Residential Care,GTS,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120588,202309,10/12/2023, 656.91 ,
321016,Nursing Homes,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20120152,202309,10/12/2023,-523.26 ,
321016,Nursing Homes,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20120152,202309,10/12/2023,-523.26 ,
321016,Nursing Homes,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20120152,202309,10/12/2023,-523.26 ,
321016,Nursing Homes,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20120152,202309,10/12/2023,-523.26 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120015,202309,10/12/2023, 801.14 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120491,202309,10/12/2023, 730.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119991,202309,10/12/2023, 742.36 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119966,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120152,202309,10/12/2023, 789.11 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120356,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120087,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120571,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120194,202309,10/12/2023, 741.02 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120356,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120347,202309,10/12/2023, 801.14 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120489,202309,10/12/2023, 736.49 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120015,202309,10/12/2023, 801.14 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119991,202309,10/12/2023, 742.36 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20121130,202309,10/12/2023, 780.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119982,202309,10/12/2023, 763.82 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120194,202309,10/12/2023, 741.02 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120194,202309,10/12/2023, 741.02 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20121130,202309,10/12/2023, 780.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120071,202309,10/12/2023, 736.49 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120477,202309,10/12/2023, 712.31 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119982,202309,10/12/2023, 763.82 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120087,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120491,202309,10/12/2023, 730.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120166,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120347,202309,10/12/2023, 801.14 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120166,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20121130,202309,10/12/2023, 669.33 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20121130,202309,10/12/2023, 780.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120491,202309,10/12/2023, 730.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119982,202309,10/12/2023, 763.82 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120071,202309,10/12/2023, 736.49 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120477,202309,10/12/2023, 712.31 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120356,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120194,202309,10/12/2023, 741.02 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120087,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120152,202309,10/12/2023, 789.11 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120489,202309,10/12/2023, 736.49 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120166,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119982,202309,10/12/2023, 763.82 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120062,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120535,202309,10/12/2023, 712.31 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20119991,202309,10/12/2023, 742.36 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120152,202309,10/12/2023, 789.11 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120356,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120489,202309,10/12/2023, 736.49 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120071,202309,10/12/2023, 736.49 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120535,202309,10/12/2023, 712.31 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120087,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120166,202309,10/12/2023, 680.89 ,
321017,Residential Care,GTS,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20120062,202309,10/12/2023, 680.89 ,
