FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
05/08/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.39
05/08/2022,11924,BENEFITS ADMINISTRATION,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
05/08/2022,11932,LAC THROUGHCARE TEAM,7523,LITUS PROPERTY,AUTOMOBILE PARKING LOTS AND GARAGES,9.00
05/08/2022,11932,LAC THROUGHCARE TEAM,7996,MOTION RIDES,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",3.00
05/08/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
05/08/2022,10029,COOMBE,5211,B&Q LTD,"BUILDING MATERIALS, LUMBER STORES",53.82
05/08/2022,10029,COOMBE,4214,M A C CONTRACTING,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",216.00
05/08/2022,11021,LAC & CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.58
05/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",22.45
05/08/2022,11021,LAC & CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",18.30
05/08/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,MIDLAND FOODS LTD,"FREEZER, LOCKER MEAT PROVISIONERS",86.87
05/08/2022,11307,IPS MH THE POD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,19.75
05/08/2022,11307,IPS MH THE POD,5261,COVENTRY TURF & LANDSC,LAWN AND GARDEN SUPPLY STORES,15.96
05/08/2022,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",21.00
05/08/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.00
05/08/2022,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",42.99
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,15.00
05/08/2022,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",43.98
05/08/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,MIDLAND FOODS LTD,"FREEZER, LOCKER MEAT PROVISIONERS",54.71
05/08/2022,10300,INTERNAL FOSTERING TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,178.11
05/08/2022,10300,INTERNAL FOSTERING TEAM,3615,TRAVELODGE GB0000,TRAVELODGE,135.63
05/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,870.00"
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,15.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
05/08/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
05/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
05/08/2022,11507,CARE LEAVERS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,68.96
05/08/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
05/08/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
05/08/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
05/08/2022,11103,RESIDENTIAL - BROAD LANE,5912,SUPERDRUG STORES PLC,"DRUG STORES, PHARMACIES",24.30
05/08/2022,11103,RESIDENTIAL - BROAD LANE,5812,THAI EXPRESS,"EATING PLACES, RESTAURANTS",27.15
05/08/2022,11932,LAC THROUGHCARE TEAM,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
05/08/2022,11932,LAC THROUGHCARE TEAM,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
05/08/2022,11932,LAC THROUGHCARE TEAM,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
05/08/2022,10416,LAC PERMANENCY,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14.00
05/08/2022,11507,CARE LEAVERS,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",30.65
05/08/2022,11050,DEVELOPMENT MANAGEMENT,5192,AB  ABEBOOKS.UK JFSWIY,"BOOKS,PERIODICALS AND NEWSPAPERS",69.03
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,91.96
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.98
05/08/2022,10291,SECTION17 PAYMENTS CENTRAL,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,255.00
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
05/08/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,257.95
05/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5912,BOOTS THE CHEMISTS,"DRUG STORES, PHARMACIES",31.32
05/08/2022,11507,CARE LEAVERS,8398,ALLPAY  THE GUINNESS P,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",170.52
05/08/2022,10333,14-16 ALTERNATIVE CURRICULUM,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.90
05/08/2022,10333,14-16 ALTERNATIVE CURRICULUM,5812,FREEMANS EVENT PARTNER,"EATING PLACES, RESTAURANTS",38.00
05/08/2022,11197,WEST FAMILY HUB,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",71.00
05/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5251,HOME BARGAINS,HARDWARE STORES,28.55
05/08/2022,11197,WEST FAMILY HUB,5814,STARBUCKS,FAST FOOD RESTAURANTS,12.45
05/08/2022,11932,LAC THROUGHCARE TEAM,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,305.00
05/08/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,4.29
05/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",23.31
05/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.84
05/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS 0R8XZ2W25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.75
05/08/2022,10786,STREETPRIDE CITY CENTRE,5251,STHERN STRONGHOLD,HARDWARE STORES,42.86
05/08/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.25
05/08/2022,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.86
05/08/2022,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.98
05/08/2022,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,81.50
05/08/2022,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",31.55
05/08/2022,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",15.41
05/08/2022,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5411,TESCO STORE 2933,"GROCERY STORES, SUPERMARKETS",9.32
05/08/2022,11456,GENERAL EVENTS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,6.62
05/08/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
05/08/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,15.80
05/08/2022,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),7929,SQ  ESCAPE HUNT BIRMIN,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",81.00
05/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",5.00
05/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",58.34
05/08/2022,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),5722,MANOMANO,HOUSEHOLD APPLIANCE STORES,113.90
05/08/2022,10227,CSE - TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
05/08/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",47.09
05/08/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",32.74
05/08/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",31.91
05/08/2022,11955,IPS HWC COMMUNITY RESOURCES TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,233.40
05/08/2022,11955,IPS HWC COMMUNITY RESOURCES TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,155.60
05/08/2022,11755,SEN EARLY YEARS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.09
05/08/2022,10226,LORD MAYORS OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.99
05/08/2022,10342,EDUCATION PSYCHOLOGISTS,8299,NURTUREUK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,107.46
05/08/2022,11755,SEN EARLY YEARS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.94
05/08/2022,10448,RESIDENTIAL - GRAVEL HILL,7032,HAVEN,RECREATIONAL AND SPORTING CAMPS,110.00
05/08/2022,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,107.96
05/08/2022,11507,CARE LEAVERS,5814,43036785 COSTA COFFEE,FAST FOOD RESTAURANTS,10.69
05/08/2022,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,8299,WWW.FAABTRAINING.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,60.00
05/08/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4112,COVENTRY T/O,PASSENGER RAILWAYS,8.50
05/08/2022,10291,SECTION17 PAYMENTS CENTRAL,5732,CURRYS ONLINE,ELECTRONIC SALES,294.00
05/08/2022,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,105.54
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
05/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5813,UNICORN (COVENTRY),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",7.96
05/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5813,UNICORN (COVENTRY),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",40.30
05/08/2022,11507,CARE LEAVERS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,130.83
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.80
05/08/2022,11145,IPS LD COMMUNITY ZONE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,73.72
05/08/2022,11826,REPAIR & MAINTENANCE,5065,SKY BLUE FIXINGS LIMIT,ELECTRICAL PARTS AND EQUIPMENT,118.85
05/08/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5310,POUNDLAND LTD 1282,DISCOUNT STORES,6.50
05/08/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5814,CAPRINOS PIZZA NORTHWE,FAST FOOD RESTAURANTS,34.67
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,134.99
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,134.99
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
05/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.80
04/08/2022,11282,POST AND FASTPRINT,7399,WWW.PROPRINTSOLUTIONS.,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"4,034.76"
04/08/2022,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.29
04/08/2022,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.91
04/08/2022,10145,IPS LD BRANDON WOOD FARM,5411,LIDL GB HINCKLEY,"GROCERY STORES, SUPERMARKETS",3.56
04/08/2022,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.34
04/08/2022,10291,SECTION17 PAYMENTS CENTRAL,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,255.00
04/08/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",6.19
04/08/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5399,SP ETCH AND PIN,MISCELLANEOUS GENERAL MERCHANDISE,120.00
04/08/2022,11135,YOUTH OFFENDING SERVICE,5310,POUNDLAND LTD 1282,DISCOUNT STORES,2.00
04/08/2022,10360,JOB SHOP,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",210.00
04/08/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS GL80M7SF5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.50
04/08/2022,11879,IPS LD MAURICE EDELMAN HOUSE,8099,SQ  MULTICARE MEDICAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",77.57
04/08/2022,10225,HOUSING - B&B ACCOMMODATION,7011,NOVOTEL COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",420.00
04/08/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",2.85
04/08/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,236.95
04/08/2022,11197,WEST FAMILY HUB,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",10.00
04/08/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.49
04/08/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
04/08/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,NCP LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,11.95
04/08/2022,11197,WEST FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",104.82
04/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5941,M AND M DIRECT LTD,SPORTING GOODS STORES,120.87
04/08/2022,11307,IPS MH THE POD,5199,CHAPPLE AND JENKINS LI,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),305.16
04/08/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
04/08/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
04/08/2022,10416,LAC PERMANENCY,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",95.00
04/08/2022,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
04/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.61
04/08/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,9.26
04/08/2022,11870,IPS LD WILFRED SPENCER CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,119.97
04/08/2022,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5732,CURRYS ONLINE,ELECTRONIC SALES,259.00
04/08/2022,10469,RESIDENTIAL - JOBS LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",91.22
04/08/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,156.96
04/08/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,78.48
04/08/2022,11602,IPS LD GOSFORD COMMUNITY HUB,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",3.40
04/08/2022,11107,CENTRAL FAMILY HUB,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",6.59
04/08/2022,11135,YOUTH OFFENDING SERVICE,5945,THE ENTERTAINER 31,"GAME, TOY, AND HOBBY SHOPS",18.00
04/08/2022,10029,COOMBE,5211,ENGELBERT STRAUSS LTD,"BUILDING MATERIALS, LUMBER STORES",143.76
04/08/2022,11680,PROCUREMENT SERVICES,8699,WWW.CIPFA.ORG.UK/PFMCO,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",600.00
04/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,035.00"
04/08/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
04/08/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.59
04/08/2022,11166,SOUTH FAMILY HUB,5411,ALDI 42 772,"GROCERY STORES, SUPERMARKETS",14.80
04/08/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",150.68
04/08/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5999,MAX SPIELMANN LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
04/08/2022,10658,TREES & WOODLANDS,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,17.86
04/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,470.00"
04/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,280.00"
04/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,285.00"
04/08/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",6.35
04/08/2022,11307,IPS MH THE POD,5411,LIQUIDLINE VT,"GROCERY STORES, SUPERMARKETS",211.84
04/08/2022,10416,LAC PERMANENCY,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",117.00
04/08/2022,11381,PUBLIC HEALTH,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",55.00
04/08/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
04/08/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES,"GROCERY STORES, SUPERMARKETS",19.60
04/08/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,77.84
04/08/2022,11507,CARE LEAVERS,5812,THE VILLAGE CAFE,"EATING PLACES, RESTAURANTS",12.20
04/08/2022,10962,OUTDOOR EDUCATION SERVICE,5211,WICKES GRANTHAM,"BUILDING MATERIALS, LUMBER STORES",41.10
04/08/2022,10962,OUTDOOR EDUCATION SERVICE,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,94.22
04/08/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,194.82
04/08/2022,11932,LAC THROUGHCARE TEAM,4112,GWR PLYMOUTH GATE,PASSENGER RAILWAYS,6.60
04/08/2022,11932,LAC THROUGHCARE TEAM,7523,APCOA PARKING UK,AUTOMOBILE PARKING LOTS AND GARAGES,8.50
04/08/2022,10225,HOUSING - B&B ACCOMMODATION,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,101.99
04/08/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,7.78
04/08/2022,11100,CULTURE AND LEISURE STRATEGI,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,7.22
04/08/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
04/08/2022,11932,LAC THROUGHCARE TEAM,5814,JUST EAT,FAST FOOD RESTAURANTS,22.27
04/08/2022,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,6.85
04/08/2022,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,6.85
04/08/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.74
04/08/2022,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,8699,INST ENV MGT & ASSESS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",177.00
04/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",186.89
04/08/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.65
04/08/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",6.00
04/08/2022,11507,CARE LEAVERS,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",6.40
04/08/2022,10226,LORD MAYORS OFFICE,7523,RINGGO PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,6.61
04/08/2022,11539,CENTRALISED PROMOTIONS BUDGET,5734,JAX FIRST AID,COMPUTER SOFTWARE STORES,75.13
04/08/2022,11621,LD OTHER SERVICES,4900,BRITISH GAS ONLINE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",251.69
04/08/2022,11621,LD OTHER SERVICES,4900,BRITISH GAS ONLINE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",185.73
04/08/2022,11040,LIBRARIES - WILLENHALL LIBRARY,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,63.99
04/08/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
04/08/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,11.46
04/08/2022,11932,LAC THROUGHCARE TEAM,7523,OSPREY CHARGING NETWOR,AUTOMOBILE PARKING LOTS AND GARAGES,9.17
04/08/2022,10103,SECTION17 PAYMENTS EAST,5310,ARGOS LTD,DISCOUNT STORES,35.98
04/08/2022,10103,SECTION17 PAYMENTS EAST,5310,ARGOS LTD,DISCOUNT STORES,17.99
04/08/2022,11149,WAR MEMORIAL PARK,5251,STHERN STRONGHOLD,HARDWARE STORES,65.90
