FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
09/06/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5947,PARTY BALLOONS OF COVE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",41.96
09/06/2022,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
09/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.69
09/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
09/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
09/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99
09/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.58
09/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.99
09/06/2022,10071,STREET TEAM ENFORCEMENT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,95.00
09/06/2022,11829,PARKING ENFORCEMENT,5722,WWW.THEBARCODEWAREHOUS,HOUSEHOLD APPLIANCE STORES,102.36
09/06/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  4Q4GGCXGB2,ADVERTISING SERVICES,626.91
09/06/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.26
09/06/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",6.00
09/06/2022,11129,INTERNAL FOSTERING FEES,3811,PREMIER INN 44536845,PREMIER INN,309.50
09/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",25.90
09/06/2022,11188,ICT SCHOOLS AND ACADEMIES SLA,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,183.51
09/06/2022,11507,CARE LEAVERS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,130.83
09/06/2022,11129,INTERNAL FOSTERING FEES,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,60.10
09/06/2022,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
09/06/2022,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",66.00
09/06/2022,11507,CARE LEAVERS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,-116.40
09/06/2022,11848,COMMERCIAL PROPERTY MANAGEMENT (STAF,8699,RICS COM GBP CYBS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",558.00
09/06/2022,11306,CYCLE TRAINING,5940,HALFORDS 0425,BICYCLE SHOPS-SALES AND SERVICE,63.96
09/06/2022,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",21.98
09/06/2022,10360,JOB SHOP,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",150.00
09/06/2022,11507,CARE LEAVERS,5699,ETSY.COM - ALLYOUCANSW,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,9.99
09/06/2022,11086,OUTDOOR EDUCATION CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,45.00
09/06/2022,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.86
09/06/2022,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
09/06/2022,10507,PARK RANGERS,5211,OAKDALE FENCING LTD,"BUILDING MATERIALS, LUMBER STORES",240.00
09/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",111.25
09/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.98
09/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.99
08/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",53.39
08/06/2022,11932,LAC THROUGHCARE TEAM,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.15
08/06/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,23.02
08/06/2022,11829,PARKING ENFORCEMENT,5722,WWW.THEBARCODEWAREHOUS,HOUSEHOLD APPLIANCE STORES,139.14
08/06/2022,11829,PARKING ENFORCEMENT,5655,MILLETS,"SPORTS APPAREL, RIDING APPAREL STORES",58.95
08/06/2022,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,35.94
08/06/2022,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
08/06/2022,10512,REGISTER OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,6.00
08/06/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.94
08/06/2022,11282,POST AND FASTPRINT,5111,DESIGNDIRECT SUPPLIES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,382.08
08/06/2022,10145,IPS LD BRANDON WOOD FARM,5251,TOOLSTATION UK,HARDWARE STORES,64.86
08/06/2022,11653,OPR0221 FOLESHILL RD 757 FOLESHILL CO,4112,EASTMIDLANDSCOM,PASSENGER RAILWAYS,99.50
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,103.99
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.88
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.16
08/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-4.15
08/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",111.47
08/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",21.00
08/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-6.00
08/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.60
08/06/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4814,MIP TESCO MOBILE TOPUP,TELECOM INCL PREPAID/RECURRING PHONE SVCS,10.00
08/06/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4814,MIP TESCO MOBILE TOPUP,TELECOM INCL PREPAID/RECURRING PHONE SVCS,10.00
08/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,87.98
08/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
08/06/2022,10211,MIGRATION PROJECT B,5812,MURRAYS COFFEE HOUSE,"EATING PLACES, RESTAURANTS",25.00
08/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
08/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.38
08/06/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.89
08/06/2022,11407,CHIEF EXECUTIVE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,170.40
08/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.70
08/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.96
08/06/2022,11932,LAC THROUGHCARE TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",2.00
08/06/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 2C5CS2FW4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.94
08/06/2022,11027,CCTV & COMMUNITY SAFETY,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
08/06/2022,11103,RESIDENTIAL - BROAD LANE,5661,LACED,SHOE STORES,162.99
08/06/2022,11103,RESIDENTIAL - BROAD LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",104.64
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,11136,EAST FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",9.99
08/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5941,JD SPORTS INTERNET,SPORTING GOODS STORES,63.99
08/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5941,JD SPORTS INTERNET,SPORTING GOODS STORES,67.99
08/06/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,115.18
08/06/2022,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,421.31
08/06/2022,10226,LORD MAYORS OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,28.50
08/06/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",6.20
08/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",28.44
08/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",51.22
08/06/2022,11921,COMMISSIONING & POLICY - CHILDREN?S,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,102.50
08/06/2022,11507,CARE LEAVERS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,130.83
08/06/2022,11898,SUSTAINABILITY & LOW CARBON TEAM,3811,PREMIER INN 44537665,PREMIER INN,83.99
08/06/2022,10445,SOUTH SOCIAL WORKER CASEHOLDING TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,24.00
08/06/2022,10445,SOUTH SOCIAL WORKER CASEHOLDING TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,24.00
08/06/2022,11086,OUTDOOR EDUCATION CENTRE,5411,CO-OP GROUP 190390,"GROCERY STORES, SUPERMARKETS",28.55
08/06/2022,11136,EAST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",28.67
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.99
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.99
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.99
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.99
08/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
08/06/2022,10291,SECTION17 PAYMENTS CENTRAL,7394,CROWN WASTE MANAGEMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",180.00
08/06/2022,10103,SECTION17 PAYMENTS EAST,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,73.36
08/06/2022,11197,WEST FAMILY HUB,5411,MALCOLMS STORES LIMITE,"GROCERY STORES, SUPERMARKETS",7.00
08/06/2022,10090,LIBRARIES - OPERATIONS,5411,EXCELSERVE,"GROCERY STORES, SUPERMARKETS",43.05
08/06/2022,11307,IPS MH THE POD,5499,CHAPPLE AND JENKINS LT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",190.54
08/06/2022,11507,CARE LEAVERS,5814,STARBUCKS LEICESTER FO,FAST FOOD RESTAURANTS,7.40
08/06/2022,11932,LAC THROUGHCARE TEAM,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
08/06/2022,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",43.89
08/06/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.17
08/06/2022,11932,LAC THROUGHCARE TEAM,5812,MS PATISSERIE,"EATING PLACES, RESTAURANTS",70.10
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
08/06/2022,10211,MIGRATION PROJECT B,5310,ARGOS LTD,DISCOUNT STORES,-12.00
08/06/2022,10882,LEEDS FAMILY VALUED PROGRAMME,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",7.95
08/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",45.78
08/06/2022,10882,LEEDS FAMILY VALUED PROGRAMME,7395,SNAPPY SNAPS,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",432.00
08/06/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5734,SLI DO,COMPUTER SOFTWARE STORES,480.00
08/06/2022,10882,LEEDS FAMILY VALUED PROGRAMME,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",.20
08/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",11.00
08/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,7399,EB  BOYS AND MENTAL HE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,10.00
08/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
08/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
08/06/2022,11507,CARE LEAVERS,5411,SAINSBURY'S S/MKTS,"GROCERY STORES, SUPERMARKETS",12.00
08/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,551.42
08/06/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.48
08/06/2022,11135,YOUTH OFFENDING SERVICE,5310,POUNDLAND LTD 1282,DISCOUNT STORES,23.50
08/06/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.92
08/06/2022,11021,LAC & CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",10.55
08/06/2022,10225,HOUSING - B&B ACCOMMODATION,4112,LONDONNWCOM,PASSENGER RAILWAYS,18.00
08/06/2022,11826,REPAIR & MAINTENANCE,5722,CONNECT DISTRIBUTION S,HOUSEHOLD APPLIANCE STORES,64.55
08/06/2022,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,7.10
08/06/2022,10300,INTERNAL FOSTERING TEAM,5969,AMAZON.CO.UK 2C5DM5FN4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20.00
08/06/2022,10300,INTERNAL FOSTERING TEAM,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",16.76
08/06/2022,10300,INTERNAL FOSTERING TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",.58
08/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",99.16
07/06/2022,11746,RESIDENTIAL - GRAYSWOOD,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",7.50
07/06/2022,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
07/06/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",2.90
07/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.04
07/06/2022,10444,SOCIAL WORKER ACADEMY,4121,T.C. CARS LIMITED,LIMOUSINES AND TAXICABS,-22.30
07/06/2022,10670,ADULT ED STAFF DEVELOPMENT,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),35.00
07/06/2022,10029,COOMBE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",44.56
07/06/2022,11932,LAC THROUGHCARE TEAM,4112,BIRMINGHAM NS T/O,PASSENGER RAILWAYS,5.20
07/06/2022,11932,LAC THROUGHCARE TEAM,4112,COV STATION TVM,PASSENGER RAILWAYS,3.20
07/06/2022,11932,LAC THROUGHCARE TEAM,4131,STGCOACH/CTYLINK,BUS LINES,1.10
07/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",43.30
07/06/2022,11932,LAC THROUGHCARE TEAM,5714,DUNELM LTD,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",45.00
07/06/2022,11932,LAC THROUGHCARE TEAM,5812,FLYING ELEPHANT,"EATING PLACES, RESTAURANTS",4.65
07/06/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,ONE STOP 6164,"GROCERY STORES, SUPERMARKETS",41.85
07/06/2022,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.94
07/06/2022,11500,ADULT SOCIAL CARE MANAGEMENT TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,241.90
07/06/2022,11149,WAR MEMORIAL PARK,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,97.98
07/06/2022,11149,WAR MEMORIAL PARK,5310,POUNDLAND LTD,DISCOUNT STORES,10.50
07/06/2022,11149,WAR MEMORIAL PARK,5811,BOOKER LIMITED COVENTR,CATERERS,210.60
07/06/2022,11539,CENTRALISED PROMOTIONS BUDGET,7392,SPAGHETTI AGENCY,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",957.60
07/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",76.53
07/06/2022,10226,LORD MAYORS OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
07/06/2022,10512,REGISTER OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,26.60
07/06/2022,11282,POST AND FASTPRINT,5732,ANGLOTECH/RVS GROUP,ELECTRONIC SALES,194.70
07/06/2022,11898,SUSTAINABILITY & LOW CARBON TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,84.46
07/06/2022,11306,CYCLE TRAINING,5940,CYCLESTORE,BICYCLE SHOPS-SALES AND SERVICE,229.48
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.99
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.49
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.98
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.99
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.99
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.88
07/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.16
07/06/2022,10232,CHILDREN?S DISABILITY,5941,DECATHLON,SPORTING GOODS STORES,29.98
07/06/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,68.43
07/06/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,12.12
07/06/2022,10090,LIBRARIES - OPERATIONS,5499,PPOINT_ STANDARD NEWS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",18.90
07/06/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,145.54
07/06/2022,10411,IPS HWC QUINTON LODGE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",9.00
07/06/2022,10416,LAC PERMANENCY,8111,HTTP://FAMILYLAWCONSUL,"ATTORNEYS, LEGAL SERVICES",120.00
07/06/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
07/06/2022,10296,MH OTHER SERVICES,7011,HYLANDS HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",120.00
07/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNBUSINESS 2G5DF6WB4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.99
