Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
191300,Energy Efficiency,421333,Ineco Energy Limited,Place,10806,Public Building Retrofit,C3000,Acquisition of Plant & Equipment,3673979,202212,01/11/2022,1477.76,
391111,Buildings Repair & Maintenance,421333,Ineco Energy Limited,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3679513,202212,01/11/2022,1091,
391111,Buildings Repair & Maintenance,421333,Ineco Energy Limited,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3679509,202212,01/11/2022,1963,
391111,Buildings Repair & Maintenance,421333,Ineco Energy Limited,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3679508,202212,01/11/2022,1757,
391111,Buildings Repair & Maintenance,421333,Ineco Energy Limited,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3679507,202212,01/11/2022,1757,
391111,Buildings Repair & Maintenance,421333,Ineco Energy Limited,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3679514,202212,01/11/2022,941,
191300,Energy Efficiency,421333,Ineco Energy Limited,People,10596,"Education Capital, Planning & Development",C3000,Acquisition of Plant & Equipment,3672871,202212,02/09/2022,925.38,
391111,Buildings Repair & Maintenance,419937,Ingot Ventilation Services Ltd,Place,11288,Compliance,R2501,Fixtures and Fittings -R&M,3671400,202212,28/02/2023,2502.62,
261200,Professional & Advisory Services,425497,Innovate (H&SC) Services Limited,People,10687,West Social Worker Caseholding Team,R4400,Services - Professional Fees,3677589,202212,12/03/2023,20244.57,
261200,Professional & Advisory Services,425497,Innovate (H&SC) Services Limited,People,10687,West Social Worker Caseholding Team,R4400,Services - Professional Fees,3677639,202212,05/03/2023,20244.57,
261200,Professional & Advisory Services,425497,Innovate (H&SC) Services Limited,People,10687,West Social Worker Caseholding Team,R4400,Services - Professional Fees,3673566,202212,19/02/2023,20263.97,
261200,Professional & Advisory Services,425497,Innovate (H&SC) Services Limited,People,10687,West Social Worker Caseholding Team,R4400,Services - Professional Fees,3673565,202212,12/02/2023,5352.34,
261200,Professional & Advisory Services,425497,Innovate (H&SC) Services Limited,People,10687,West Social Worker Caseholding Team,R4400,Services - Professional Fees,3673565,202212,12/02/2023,14904.29,
202000,Rents,420782,Innovative Retail Development Ltd,Place,10868,IDR1176 Riley Sq 17-23 Bell Gn Community Library,R2200,Rent,3678236,202212,16/03/2023,5366.7,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20045123,202212,07/03/2023,2945.77,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20045123,202212,07/03/2023,2945.77,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20045123,202212,07/03/2023,2945.77,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20044991,202212,07/03/2023,3034.2,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20044991,202212,07/03/2023,3034.2,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20044991,202212,07/03/2023,3034.2,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20045123,202212,07/03/2023,2945.77,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20044991,202212,07/03/2023,3034.2,
271200,ICT Hardware,402603,Insight Direct (UK) Ltd,People,11267,ICT Network Services,R4531,Computing - IT Hardware,3674331,202212,15/03/2023,2014.98,
271200,ICT Hardware,402603,Insight Direct (UK) Ltd,People,11267,ICT Network Services,R4531,Computing - IT Hardware,3673755,202212,03/03/2023,1992.45,
271200,ICT Hardware,402603,Insight Direct (UK) Ltd,People,11267,ICT Network Services,R4531,Computing - IT Hardware,3673950,202212,03/03/2023,-2014.98,
271200,ICT Hardware,402604,Insight Media Internet Limited,People,11753,Libraries - Service Development,R4531,Computing - IT Hardware,3677422,202212,15/03/2023,1200,
191010,Promotional & Recruitment,412044,Inspire Furniture Hire Limited,People,10378,Children�s Services Management Team,R1700,Staff Advertising,3675206,202212,09/03/2023,983,
321016,Nursing Homes,422754,Inspire Neurocare Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,20052534,202212,24/03/2023,-1003.39,
321016,Nursing Homes,422754,Inspire Neurocare Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,20045809,202212,07/03/2023,1003.39,
321016,Nursing Homes,422754,Inspire Neurocare Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,20045809,202212,07/03/2023,1003.39,
321016,Nursing Homes,422754,Inspire Neurocare Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,20045809,202212,07/03/2023,1003.39,
321016,Nursing Homes,422754,Inspire Neurocare Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,20045809,202212,07/03/2023,1003.39,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,Place,10561,Parks General,R2078,Property Repairs & Maintenance - Minor Programmed Works,3679505,202212,29/03/2023,23083.13,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,Place,10015,OPR0301 Priory Row Priory Gardens & Visitor Cen,R2078,Property Repairs & Maintenance - Minor Programmed Works,3679504,202212,29/03/2023,1006.88,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,Place,11954,Surveying,R2078,Property Repairs & Maintenance - Minor Programmed Works,3676954,202212,22/03/2023,2880.94,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,People,10104,E & TS Disabled Facility Grant team,C1108,Capitalised Repairs & Maintenance,3678383,202212,22/03/2023,21965.63,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,Place,10561,Parks General,R2078,Property Repairs & Maintenance - Minor Programmed Works,3673112,202212,09/03/2023,3076.75,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,Place,11874,OPR0077 Earl Street Council House,R2078,Property Repairs & Maintenance - Minor Programmed Works,3673115,202212,09/03/2023,10996.75,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,People,10225,Housing - B&B Accommodation,R2079,Property Repairs & Maintenance - Servicing,3677373,202212,09/03/2023,529.61,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3671390,202212,02/03/2023,28135.14,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,Place,10384,OPR0214 Prior Deram Walk Canley Community Centre,R2078,Property Repairs & Maintenance - Minor Programmed Works,3671091,202212,01/03/2023,1997.05,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3671389,202212,01/03/2023,4147.52,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3671052,202212,01/03/2023,10588.39,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,Place,11345,Car Parks,R2078,Property Repairs & Maintenance - Minor Programmed Works,3671053,202212,01/03/2023,2849.61,
391111,Buildings Repair & Maintenance,421602,Install Electrical Contractors Ltd,Place,10015,OPR0301 Priory Row Priory Gardens & Visitor Cen,R2078,Property Repairs & Maintenance - Minor Programmed Works,3671051,202212,15/02/2023,2587.5,
391110,Buildings Construction,421602,Install Electrical Contractors Ltd,People,10225,Housing - B&B Accommodation,R2078,Property Repairs & Maintenance - Minor Programmed Works,3671816,202212,15/12/2022,4805.8,
391111,Buildings Repair & Maintenance,402625,Insulation Contracting Service,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3679175,202212,22/03/2023,1921,
391111,Buildings Repair & Maintenance,402625,Insulation Contracting Service,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3673775,202212,28/02/2023,7988,
391111,Buildings Repair & Maintenance,402625,Insulation Contracting Service,Place,11954,Surveying,R2078,Property Repairs & Maintenance - Minor Programmed Works,3669389,202212,15/02/2023,1485,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20048958,202212,10/03/2023,-513.88,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20048958,202212,10/03/2023,-655.64,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20048958,202212,10/03/2023,-655.64,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20047918,202212,07/03/2023,1089.78,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20047918,202212,07/03/2023,1089.78,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20047918,202212,07/03/2023,1089.78,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20047918,202212,07/03/2023,1089.78,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20046342,202212,09/12/2022,1089.78,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,20046342,202212,09/12/2022,1089.78,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3679194,202212,02/03/2023,6185.92,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3679193,202212,02/03/2023,6185.92,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3679047,202212,02/03/2023,4060.87,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3679192,202212,02/03/2023,8600.2,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3679050,202212,02/03/2023,6185.92,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3679049,202212,02/03/2023,6185.92,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3679046,202212,02/03/2023,9277.86,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3679052,202212,02/03/2023,6185.92,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3677950,202212,28/02/2023,-1260.51,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673363,202212,07/02/2023,5882.4,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673342,202212,07/02/2023,7767.92,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673339,202212,07/02/2023,5387.92,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673340,202212,07/02/2023,8380,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673341,202212,07/02/2023,3667.88,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673364,202212,07/02/2023,5587.28,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673365,202212,07/02/2023,5587.28,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673367,202212,07/02/2023,5587.28,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673368,202212,07/02/2023,5587.28,
401303,Childrens Residential Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3673366,202212,07/02/2023,5587.28,
321014,Domiciliary Care,406438,Intercare Comm Support,People,10722,OP Home Care,R5008,Other agencies,3679591,202212,01/12/2022,4331.31,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049674,202212,13/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049672,202212,13/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049654,202212,13/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049660,202212,13/03/2023,557.14,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049660,202212,13/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049654,202212,13/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049654,202212,13/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049672,202212,13/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20049660,202212,13/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045011,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044922,202212,07/03/2023,1296,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045523,202212,07/03/2023,557.14,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045524,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044839,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045494,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045080,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044918,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045587,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044895,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045080,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044839,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045524,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045003,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044839,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045148,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044895,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045080,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045085,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045052,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045526,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045052,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044900,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045526,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045587,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045003,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045523,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045542,202212,07/03/2023,557.14,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045085,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045052,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045526,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044900,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045052,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045587,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044895,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044920,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045003,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045085,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044839,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045533,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044900,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045011,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045148,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045528,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045587,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044895,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045595,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044900,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045524,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045080,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045524,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045595,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044922,202212,07/03/2023,3024,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045595,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045523,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044918,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044918,202212,07/03/2023,557.14,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045528,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045011,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044918,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045148,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045528,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044922,202212,07/03/2023,3024,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045595,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20044922,202212,07/03/2023,2592,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045526,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045528,202212,07/03/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045003,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045148,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045011,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20045085,202212,07/03/2023,504.58,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20042698,202212,21/02/2023,650,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20042698,202212,21/02/2023,650,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052594,202212,28/03/2023,850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
321016,Nursing Homes,424523,Interhaze Ltd T/A Sebright House Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052574,202212,24/03/2023,-850,
201700,Grants,418031,Intervision Global Ltd,Place,11084,ERDF - Innovation Programme,R4701,External Funding (Grants) to external bodies,3674238,202212,14/03/2023,9751.6,
321100,Chilldren�s Community Based Services,402642,In-Trac Training & Consultancy Ltd,People,11527,Coventry Safeguarding Children & Adults Multi-Agency Boards,R4400,Services - Professional Fees,3679240,202212,17/02/2023,1900,
191200,Document Archiving & Storage,402656,Iron Mountain,People,10011,Business and Continuous Improvement,R4300,"Printing, Stationery and General Office Expenses",3679081,202212,28/02/2023,1642.71,
191200,Document Archiving & Storage,402656,Iron Mountain,People,10011,Business and Continuous Improvement,R4300,"Printing, Stationery and General Office Expenses",3679082,202212,28/02/2023,1463.32,
321014,Domiciliary Care,423529,Isabella�s Home Ltd,People,10805,MH Home Care,R5008,Other agencies,20047621,202212,06/03/2023,531.53,
