FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,136.23
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,106.23
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.56
07/02/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",137.62
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,11021,LAC & CARE LEAVERS,5441,PREMIER KEMPAS,"CANDY, NUT, CONFECTIONERY STORES",4.00
07/02/2023,10225,HOUSING - B&B ACCOMMODATION,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,50.00
07/02/2023,11704,COVENTRY MUSIC,7399,EB  MUSIC JUSTICE AMP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,86.83
07/02/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,10.40
07/02/2023,10145,IPS LD BRANDON WOOD FARM,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
07/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",126.90
07/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",77.50
07/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.05
07/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-19.05
07/02/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.35
07/02/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,-38.30
07/02/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.20
07/02/2023,11507,CARE LEAVERS,5499,PPOINT_ GILLS CONVENIE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.79
07/02/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,-38.30
07/02/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,69.18
07/02/2023,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,329.00
07/02/2023,10145,IPS LD BRANDON WOOD FARM,5411,LIDL GB  NUNEATON,"GROCERY STORES, SUPERMARKETS",4.61
07/02/2023,11932,LAC THROUGHCARE TEAM,5812,CROFFLE BANK COVENTRY,"EATING PLACES, RESTAURANTS",13.05
07/02/2023,11932,LAC THROUGHCARE TEAM,5813,THE GREYHOUND INN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",10.55
07/02/2023,11826,REPAIR & MAINTENANCE,5722,MACHINE MART LTD,HOUSEHOLD APPLIANCE STORES,88.78
07/02/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.22
07/02/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-2.00
07/02/2023,11197,WEST FAMILY HUB,5411,TESCO STORES 2302,"GROCERY STORES, SUPERMARKETS",17.95
07/02/2023,11507,CARE LEAVERS,5814,43036515 COSTA COFFEE,FAST FOOD RESTAURANTS,4.10
07/02/2023,11507,CARE LEAVERS,5814,43036515 COSTA COFFEE,FAST FOOD RESTAURANTS,3.35
07/02/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.68
07/02/2023,10211,MIGRATION PROJECT B,5411,HEART OF ENGLAND COOP,"GROCERY STORES, SUPERMARKETS",3.19
07/02/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
07/02/2023,11539,CENTRALISED PROMOTIONS BUDGET,7399,SPAGHETTI AGENCY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,957.60
07/02/2023,11704,COVENTRY MUSIC,5818,APPLE.COM/BILL,DIGITAL GOODS MULTI CATEGORY,2.49
07/02/2023,10211,MIGRATION PROJECT B,5411,RED ROSE LYRIC DISCOUN,"GROCERY STORES, SUPERMARKETS",6.00
07/02/2023,11788,HOUSING OPTIONS - HOMELESSNESS ADMIN,5111,STAPLES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,204.50
07/02/2023,10828,CITY OF CULTURE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,163.50
07/02/2023,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
07/02/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 22 772,"GROCERY STORES, SUPERMARKETS",11.98
07/02/2023,10676,HOUSING AND HOMELESSNESS,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",25.00
07/02/2023,11451,TRANSFORMATION PROGRAMME OFFICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.82
07/02/2023,10676,HOUSING AND HOMELESSNESS,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",25.00
07/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",2.45
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
07/02/2023,11451,TRANSFORMATION PROGRAMME OFFICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.76
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,147.28
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.68
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.68
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.68
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.68
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.68
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.68
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.68
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.65
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.00
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
07/02/2023,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 5114,"GROCERY STORES, SUPERMARKETS",5.35
07/02/2023,11507,CARE LEAVERS,4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",7.50
07/02/2023,11456,GENERAL EVENTS,8220,CEG DIGITAL LIMITED,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",495.00
07/02/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,-20.38
07/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5968,TESCO SUBSCRIPTION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,6.99
07/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",68.46
07/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.99
07/02/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",7.87
07/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",60.00
07/02/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
07/02/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
07/02/2023,11507,CARE LEAVERS,5499,M&S SIMPLY FOOD - SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.50
07/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",90.00
07/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD,DISCOUNT STORES,11.50
07/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,8398,ALLPAY  SPRING HOUSING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",50.00
07/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,12.80
07/02/2023,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20
07/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,VOUCHER EXPRESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,200.00
07/02/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
07/02/2023,11307,IPS MH THE POD,5811,BRAKES (STORED CARDS),CATERERS,-27.88
07/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",6.71
07/02/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
07/02/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.18
07/02/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.93
07/02/2023,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",5.05
07/02/2023,10561,PARKS GENERAL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
07/02/2023,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",51.96
07/02/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,105.94
07/02/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,4112,TRAINLINE.COM,PASSENGER RAILWAYS,19.66
07/02/2023,10469,RESIDENTIAL - JOBS LANE,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",131.42
07/02/2023,11282,POST AND FASTPRINT,5943,WWW.PRESCO-UK.COM,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",138.72
07/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,-13.00
07/02/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,49.06
07/02/2023,11870,IPS LD WILFRED SPENCER CENTRE,5712,JYSK LTD,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",80.00
07/02/2023,10962,OUTDOOR EDUCATION SERVICE,5251,HOME BARGAINS,HARDWARE STORES,7.72
07/02/2023,10962,OUTDOOR EDUCATION SERVICE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",7.00
07/02/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZ SWEET ADDICTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-17.99
07/02/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZ UNIVERSAL PRODUCT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-15.98
07/02/2023,10145,IPS LD BRANDON WOOD FARM,5719,AMZ GREEN GARDENER C,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,64.90
07/02/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5047,HEALTHCARE/PRECISION,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,68.34
07/02/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,53.50
07/02/2023,11282,POST AND FASTPRINT,5946,CLR WWW.IPFSTORE.CO.U,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,354.00
07/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5912,HENLEY GREEN PHARMACY,"DRUG STORES, PHARMACIES",8.81
07/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",44.83
07/02/2023,10220,SCHOOL CROSSING PATROLS,7399,EB  BIKEABILITY CONFER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,55.08
07/02/2023,10507,PARK RANGERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",6.30
07/02/2023,11136,EAST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.00
07/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-168.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,78.25
07/02/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,72.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.74
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
07/02/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
06/02/2023,11870,IPS LD WILFRED SPENCER CENTRE,8999,PAYPAL  DEFRAECONTR,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,"2,518.20"
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.98
06/02/2023,10579,ENVIRONMENTAL HEALTH,5999,AMZNBUSINESS 1Q1KU0O44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
06/02/2023,11136,EAST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.94
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.95
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.58
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,114.95
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,114.95
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.08
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.08
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.67
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.52
06/02/2023,10962,OUTDOOR EDUCATION SERVICE,5211,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",21.89
06/02/2023,12106,ASYLUM DISPERSAL SCHEME,5814,SWEET MEMORIES,FAST FOOD RESTAURANTS,18.00
06/02/2023,12106,ASYLUM DISPERSAL SCHEME,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",19.75
06/02/2023,11932,LAC THROUGHCARE TEAM,4814,THE PHONE ZONE,TELECOM INCL PREPAID/RECURRING PHONE SVCS,20.00
06/02/2023,10211,MIGRATION PROJECT B,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.25
06/02/2023,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,329.95
06/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
06/02/2023,11050,DEVELOPMENT MANAGEMENT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,23.50
06/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5200,WICKES COVENTRY,HOME SUPPLY WAREHOUSE STORES,2.75
06/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,6.62
06/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4131,NATIONAL EXPRESS LIMIT,BUS LINES,21.00
06/02/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",10.43
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.49
06/02/2023,11267,ICT NETWORK SERVICES,5969,AMAZON.CO.UK 1Q5Y73LY4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,122.84
06/02/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,1.79
06/02/2023,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,-162.95
06/02/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
06/02/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.98
06/02/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,276.58
06/02/2023,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,162.00
06/02/2023,11107,CENTRAL FAMILY HUB,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,9.10
06/02/2023,11540,LIBRARIES - STOKE LIBRARY,5411,HERON FOODS,"GROCERY STORES, SUPERMARKETS",7.50
06/02/2023,10587,SCHOOLS LIBRARY SERVICE,5942,WATERSTONES.COM,BOOK STORES,81.00
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ MY CHAIR ONLINE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-167.40
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.03
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55
06/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.31
06/02/2023,11381,PUBLIC HEALTH,5310,POUNDLAND LTD 1282,DISCOUNT STORES,10.30
06/02/2023,10544,IPS LD SHARED LIVES TEAM,8398,SHARED LIVES PLUS LIMI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",193.00
06/02/2023,10544,IPS LD SHARED LIVES TEAM,8398,SHARED LIVES PLUS LIMI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",409.44
