FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
10/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
10/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.85
10/05/2023,11507,CARE LEAVERS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,261.00
10/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
10/05/2023,11359,TRAFFIC MANAGEMENT,5251,TOOLSTATION UK,HARDWARE STORES,43.98
10/05/2023,10029,COOMBE,5046,GREENMECH,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",165.92
10/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
10/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
10/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
10/05/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
10/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
10/05/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.98
10/05/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.86
10/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.58
10/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
10/05/2023,10090,LIBRARIES - OPERATIONS,9402,ROYAL MAIL ONLINE SHOP,POSTAL SERVICES-GOVERNMENT ONLY,114.00
10/05/2023,12110,HDRC PROGRAMME,5811,SQ  SIGNATURE CATERING,CATERERS,75.60
10/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
10/05/2023,11940,FAMILY GROUP CONFERENCE,5812,MURRAYS COFFEE SHOP,"EATING PLACES, RESTAURANTS",105.00
10/05/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,8.90
10/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.36
10/05/2023,11704,COVENTRY MUSIC,5733,JONATHAN MYALL MUSIC,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",19.50
10/05/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.38
10/05/2023,10785,COMMUNICATION AND INTERACTION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
10/05/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.74
10/05/2023,11136,EAST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",7.20
10/05/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",9.60
10/05/2023,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,32.00
10/05/2023,11507,CARE LEAVERS,5811,HOOLE CONSULTANCY,CATERERS,6.20
10/05/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",13.30
10/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5814,WWW.PIZZAHUT.CO.UK,FAST FOOD RESTAURANTS,81.95
10/05/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.80
10/05/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 5182,"GROCERY STORES, SUPERMARKETS",8.00
10/05/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",12.99
10/05/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.40
10/05/2023,11507,CARE LEAVERS,5992,EUROFLORIST UK LTD,FLORISTS,45.98
10/05/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,454.65
10/05/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,391.01
10/05/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,40.55
10/05/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,176.63
10/05/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5817,CITIPARK.CO.UK,DIGITAL GOODS SOFTWARE APPLICATIONS,19.71
10/05/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.59
10/05/2023,11984,IPS MAYMORN RESOURCE CENTRE,5499,PPOINT_ KRIS FOOD & WI,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.89
10/05/2023,11021,LAC & CARE LEAVERS,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",6.19
10/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,7399,SPAGHETTI AGENCY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,957.60
10/05/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",8.25
10/05/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
10/05/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",26.39
10/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,CROSS KEYS,"GROCERY STORES, SUPERMARKETS",18.20
10/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",87.71
10/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",87.05
10/05/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4722,BKG BOOKING.COM HOTEL,TRAVEL AGENCIES AND TOUR OPERATORS,515.00
10/05/2023,11704,COVENTRY MUSIC,8398,ABRSM.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",-59.00
10/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.25
10/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-4.00
10/05/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.16
10/05/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,-34.54
10/05/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,-391.01
10/05/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,-2.63
09/05/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.94
09/05/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.50
09/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.30
09/05/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.96
09/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
09/05/2023,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",10.92
09/05/2023,11086,OUTDOOR EDUCATION CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,13.00
09/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
09/05/2023,11464,DSG - FAMILY HUB BUDGET,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,14.25
09/05/2023,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",2.50
09/05/2023,11149,WAR MEMORIAL PARK,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,3.00
09/05/2023,11464,DSG - FAMILY HUB BUDGET,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",64.20
09/05/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI STORES LTD,"GROCERY STORES, SUPERMARKETS",4.18
09/05/2023,11149,WAR MEMORIAL PARK,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",12.51
09/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.92
09/05/2023,11154,HIGHWAYS: OVERHEAD,5999,AMZNBUSINESS FG06J56E5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,188.64
09/05/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,252.70
09/05/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.98
09/05/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.69
09/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.36
08/05/2023,11829,PARKING ENFORCEMENT,5999,AMZNBUSINESS 4O6HS4S85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.98
08/05/2023,10211,MIGRATION PROJECT B,5411,HILLFIELDS SUPERMARKET,"GROCERY STORES, SUPERMARKETS",6.29
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
08/05/2023,11381,PUBLIC HEALTH,5912,BOOTS THE CHEMISTS,"DRUG STORES, PHARMACIES",6.20
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.01
08/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",15.67
08/05/2023,11932,LAC THROUGHCARE TEAM,5947,HALLMARK,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",7.98
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33
08/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",8.39
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.30
08/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
08/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5968,TESCO SUBSCRIPTION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,6.99
08/05/2023,10291,SECTION17 PAYMENTS CENTRAL,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",-5.00
08/05/2023,10029,COOMBE,5411,MARKS & SPENCER PLC SA,"GROCERY STORES, SUPERMARKETS",5.00
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,107.61
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,107.61
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
08/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5812,STANDARD SWEET CENTRE,"EATING PLACES, RESTAURANTS",7.50
08/05/2023,11456,GENERAL EVENTS,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",6.93
08/05/2023,10448,RESIDENTIAL - GRAVEL HILL,7922,TICKETS 91631178,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",66.00
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,165.99
08/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,91.40
08/05/2023,11456,GENERAL EVENTS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",30.20
08/05/2023,11704,COVENTRY MUSIC,5818,APPLE.COM/BILL,DIGITAL GOODS MULTI CATEGORY,2.49
08/05/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
08/05/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
08/05/2023,10469,RESIDENTIAL - JOBS LANE,5621,BOOHOO.COM UK LIMITED,WOMEN'S READY TO WEAR STORES,-22.51
08/05/2023,11932,LAC THROUGHCARE TEAM,5411,GRANGE CONVENIENCE,"GROCERY STORES, SUPERMARKETS",9.74
08/05/2023,11932,LAC THROUGHCARE TEAM,5411,GRANGE CONVENIENCE,"GROCERY STORES, SUPERMARKETS",9.53
08/05/2023,11932,LAC THROUGHCARE TEAM,4814,GIFFGAFF,TELECOM INCL PREPAID/RECURRING PHONE SVCS,10.00
08/05/2023,11932,LAC THROUGHCARE TEAM,5812,RILEY SPORTSBARS,"EATING PLACES, RESTAURANTS",13.95
08/05/2023,11932,LAC THROUGHCARE TEAM,5814,RIO?S PIRI PIRI,FAST FOOD RESTAURANTS,4.49
08/05/2023,11932,LAC THROUGHCARE TEAM,5814,RIO?S PIRI PIRI,FAST FOOD RESTAURANTS,23.27
08/05/2023,10084,SECTION17 PAYMENTS WEST,7997,TEAM SPORT KARTING,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",75.53
08/05/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,459.85
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.84
08/05/2023,11969,ICT SECURITY,4816,DNH GODADDY.COM EUROPE,COMPUTER NETWORK/INFORMATION SERVICES,14.39
08/05/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
08/05/2023,11464,DSG - FAMILY HUB BUDGET,5310,THE WORKS,DISCOUNT STORES,120.15
08/05/2023,11507,CARE LEAVERS,3811,PREMIER INN,PREMIER INN,70.55
08/05/2023,10211,MIGRATION PROJECT B,5912,BOOTS THE CHEMISTS,"DRUG STORES, PHARMACIES",1.25
08/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",11.00
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
08/05/2023,10935,PUBLIC HEALTH - MIGRATION,7011,RAMADA HOTEL & SUITES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",360.00
08/05/2023,11521,IPS MH SUPPORTED LIVING,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",32.26
08/05/2023,10935,PUBLIC HEALTH - MIGRATION,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,358.47
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
08/05/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50
08/05/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",31.03
08/05/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,551.00
08/05/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,160.00
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
08/05/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,13.50
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
08/05/2023,11580,HELP & PROTECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.16
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.80
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,172.44
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,239.90
08/05/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,119.50
08/05/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,344.99
08/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,43.20
08/05/2023,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",398.20
08/05/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,214.97
08/05/2023,11086,OUTDOOR EDUCATION CENTRE,5047,D S L MOBILITY LTD,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,70.00
08/05/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,SIGNAL CORNER,"GROCERY STORES, SUPERMARKETS",17.54
08/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,134.91
08/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  HAVPDMPGB2,ADVERTISING SERVICES,700.00
08/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,108.41
08/05/2023,11507,CARE LEAVERS,5814,KFC-TILE HILL,FAST FOOD RESTAURANTS,15.48
08/05/2023,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",8099,MOHS WORKPLACE HEALTH,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",456.25
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,111.00
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.97
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
08/05/2023,10935,PUBLIC HEALTH - MIGRATION,3811,PREMIER INN44533360,PREMIER INN,49.95
08/05/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.50
08/05/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",7.62
08/05/2023,10416,LAC PERMANENCY,7011,GREAT WESTERN HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",153.00
08/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK ZF3Z374F5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20.00
08/05/2023,11932,LAC THROUGHCARE TEAM,5812,TOWN CRIER,"EATING PLACES, RESTAURANTS",15.48
08/05/2023,11464,DSG - FAMILY HUB BUDGET,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,21.65
08/05/2023,10211,MIGRATION PROJECT B,5912,BOOTS THE CHEMISTS,"DRUG STORES, PHARMACIES",30.33
08/05/2023,11932,LAC THROUGHCARE TEAM,5812,TOWN CRIER,"EATING PLACES, RESTAURANTS",6.10
08/05/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.58
08/05/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5811,HOSPITALITY COMPASS GR,CATERERS,294.40
08/05/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,25.77
08/05/2023,10672,PUBLIC HEALTH - MIGRATION,5411,BUTTS NEWS FOOD AND WI,"GROCERY STORES, SUPERMARKETS",25.35
08/05/2023,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,38.38
08/05/2023,10469,RESIDENTIAL - JOBS LANE,7999,THEWAVECOVENTRY.COM 3B,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),18.50
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,107.61
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
08/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99
08/05/2023,10469,RESIDENTIAL - JOBS LANE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",180.82
08/05/2023,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,60.00
08/05/2023,11640,CPR5666 COMMERCIAL PROPERTY ,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,"2,273.97"
08/05/2023,10211,MIGRATION PROJECT B,5722,DAMAN STORES,HOUSEHOLD APPLIANCE STORES,6.00
08/05/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,244.99
08/05/2023,10211,MIGRATION PROJECT B,5722,DAMAN STORES,HOUSEHOLD APPLIANCE STORES,78.00
08/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",154.29
