FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
07/12/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,282.08
07/12/2022,11107,CENTRAL FAMILY HUB,5812,CAFE ITALIA,"EATING PLACES, RESTAURANTS",16.15
07/12/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,10.00
07/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",143.56
07/12/2022,10090,LIBRARIES - OPERATIONS,5111,WWW.TILLROLLMAN.CO.UK,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,68.06
07/12/2022,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,63.94
07/12/2022,11255,ADULT ED ADMIN & MANAGEMENT,5712,FURNITURE@WORK LTD,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",792.00
07/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",481.00
07/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",225.50
07/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
07/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,100.99
07/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,63.90
07/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,170.00
07/12/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",6.00
07/12/2022,11135,YOUTH OFFENDING SERVICE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",13.96
07/12/2022,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.90
07/12/2022,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
07/12/2022,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,7.10
07/12/2022,10828,CITY OF CULTURE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",65.42
07/12/2022,10718,LAC EDUCATION SERVICE,5814,STARBUCKS,FAST FOOD RESTAURANTS,3.75
07/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.45
07/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
07/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.99
07/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
07/12/2022,11221,CONTROLLING MIGRATION FUND,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",18.04
07/12/2022,10029,COOMBE,5085,EARLSMERE LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,40.80
07/12/2022,11274,PUBLIC HEALTH STAFFING & OVERHEADS,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9.80
07/12/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.65
07/12/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
07/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",8.00
07/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,575.60
07/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",149.10
07/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-9.43
07/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-24.45
07/12/2022,11507,CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",37.50
07/12/2022,10469,RESIDENTIAL - JOBS LANE,5310,ARGOS LTD,DISCOUNT STORES,29.99
07/12/2022,10469,RESIDENTIAL - JOBS LANE,5941,JD SPORTS PLC,SPORTING GOODS STORES,75.00
07/12/2022,10469,RESIDENTIAL - JOBS LANE,5945,THE ENTERTAINER 31,"GAME, TOY, AND HOBBY SHOPS",33.24
07/12/2022,10469,RESIDENTIAL - JOBS LANE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",4.09
07/12/2022,10469,RESIDENTIAL - JOBS LANE,5941,SPORTSDIRECT 364,SPORTING GOODS STORES,13.50
07/12/2022,11932,LAC THROUGHCARE TEAM,5814,43044635 COSTA COFFEE,FAST FOOD RESTAURANTS,8.20
07/12/2022,11050,DEVELOPMENT MANAGEMENT,7392,RICARDO-AEA LTD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",180.00
07/12/2022,11234,HR & OD TECHNOLOGIES AND RECRUITMENT,9399,C2E837600191U UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"2,199.00"
07/12/2022,10627,GOVERNANCE SERVICES,5411,WM MORRISONS STORE PIC,"GROCERY STORES, SUPERMARKETS",37.04
07/12/2022,10627,GOVERNANCE SERVICES,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",107.00
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNBUSINESS 1W9EF88E4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.40
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.36
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.80
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.36
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.36
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.75
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.75
07/12/2022,11469,CONTINUOUS IMPROVEMENT FUND (CIF),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55
07/12/2022,10962,OUTDOOR EDUCATION SERVICE,7999,GO APE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),264.00
07/12/2022,10962,OUTDOOR EDUCATION SERVICE,5970,BAKER ROSS,"ARTIST SUPPLY STORES, CRAFT SHOPS",256.19
07/12/2022,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,61.79
07/12/2022,11932,LAC THROUGHCARE TEAM,9399,DVLA DRIVING LICENSE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
07/12/2022,10300,INTERNAL FOSTERING TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",3.80
07/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",1.45
07/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5814,KFC-COURTHOUSE GREEN,FAST FOOD RESTAURANTS,26.17
07/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.98
07/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.98
07/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.58
07/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.58
07/12/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",7.30
07/12/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5943,KPCM DISPLAY LTD,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",34.80
07/12/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.98
07/12/2022,11197,WEST FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",119.00
07/12/2022,11826,REPAIR & MAINTENANCE,5065,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,61.49
07/12/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,47.88
07/12/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.40
07/12/2022,11932,LAC THROUGHCARE TEAM,5499,NINAS CONVENIENCE STO,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.49
07/12/2022,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.35
07/12/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,145.99
07/12/2022,10360,JOB SHOP,5999,AMZNBUSINESS 1W2ZV6DV4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.00
07/12/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5999,AMZNBUSINESS 1W7K658B4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.00
07/12/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",45.98
07/12/2022,11932,LAC THROUGHCARE TEAM,5999,MAX SPIELMANN LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.00
07/12/2022,11932,LAC THROUGHCARE TEAM,5713,PHOENIX CARPET SALES L,FLOOR COVERING STORES,700.00
07/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.39
07/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.25
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.58
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-24.95
07/12/2022,11932,LAC THROUGHCARE TEAM,8099,ABL RETAIL LTD,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",209.00
07/12/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.89
07/12/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
07/12/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.58
07/12/2022,11381,PUBLIC HEALTH,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
07/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,HILLFIELDS SUPERMARKET,"GROCERY STORES, SUPERMARKETS",6.68
07/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD,DISCOUNT STORES,8.30
07/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",4.25
07/12/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
07/12/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
07/12/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,293.66
07/12/2022,11149,WAR MEMORIAL PARK,5310,THE WORKS,DISCOUNT STORES,33.00
07/12/2022,10071,STREET TEAM ENFORCEMENT,5941,GO OUTDOORS,SPORTING GOODS STORES,57.00
07/12/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,TESCO STORES 2302,"GROCERY STORES, SUPERMARKETS",30.00
07/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",89.80
07/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,329.94
07/12/2022,11136,EAST FAMILY HUB,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,109.47
07/12/2022,11136,EAST FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",22.00
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.44
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.44
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.44
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.58
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
07/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.44
07/12/2022,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,508.00
07/12/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD 1282,DISCOUNT STORES,75.00
07/12/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,15.00
07/12/2022,11307,IPS MH THE POD,5995,CASEMORE ANIMAL FEEDS,PET SHOPS - PET FOODS AND SUPPLIES,10.00
07/12/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
07/12/2022,11197,WEST FAMILY HUB,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,3.45
07/12/2022,11197,WEST FAMILY HUB,5814,STARBUCKS,FAST FOOD RESTAURANTS,9.84
07/12/2022,10090,LIBRARIES - OPERATIONS,5411,STANDARD NEWS,"GROCERY STORES, SUPERMARKETS",26.25
07/12/2022,10448,RESIDENTIAL - GRAVEL HILL,5691,MATALAN.CO.UK,MEN'S AND WOMEN'S CLOTHING STORES,33.95
07/12/2022,10448,RESIDENTIAL - GRAVEL HILL,5310,ARGOS LTD,DISCOUNT STORES,31.98
07/12/2022,11932,LAC THROUGHCARE TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,169.10
07/12/2022,10065,AOL14-1 LITERACY & BRAILLE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,151.90
07/12/2022,11766,CPR0462 QUEEN VICTORIA ROAD RETAIL MARK,7311,FACEBK FGTLBJPLY2,ADVERTISING SERVICES,11.97
07/12/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
07/12/2022,11704,COVENTRY MUSIC,5735,APPLE.COM/BILL,RECORD SHOPS,2.49
07/12/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
07/12/2022,10469,RESIDENTIAL - JOBS LANE,5411,TESCO STORES 5828,"GROCERY STORES, SUPERMARKETS",5.00
07/12/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,71.97
07/12/2022,11407,CHIEF EXECUTIVE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,170.40
07/12/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.92
07/12/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.99
07/12/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.50
07/12/2022,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
07/12/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.59
06/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,136.32
06/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,1520,SUMUP   BERNARD MICHA,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,4.00
06/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",22.52
06/12/2022,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",1.40
06/12/2022,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5111,STAPLES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,70.50
06/12/2022,10469,RESIDENTIAL - JOBS LANE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",20.00
06/12/2022,10300,INTERNAL FOSTERING TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.60
06/12/2022,11932,LAC THROUGHCARE TEAM,7523,COVENTRY COLLEGE,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
06/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,189.99
06/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",11.53
06/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",82.70
06/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",68.90
06/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-9.15
06/12/2022,11507,CARE LEAVERS,5251,HOME BARGAINS BEACON R,HARDWARE STORES,86.95
06/12/2022,11507,CARE LEAVERS,5251,HOME BARGAINS KINGSTON,HARDWARE STORES,50.56
06/12/2022,11507,CARE LEAVERS,5411,TESCO STORES 2885,"GROCERY STORES, SUPERMARKETS",69.99
06/12/2022,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",13.17
06/12/2022,11826,REPAIR & MAINTENANCE,5251,WWW.ROTHENBERGER.CO.UK,HARDWARE STORES,257.17
06/12/2022,11826,REPAIR & MAINTENANCE,5039,SCAFFOLD TOWERS | LE,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,-59.99
06/12/2022,11507,CARE LEAVERS,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",2.20
06/12/2022,11539,CENTRALISED PROMOTIONS BUDGET,7399,SPAGHETTI AGENCY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,957.60
06/12/2022,11507,CARE LEAVERS,5441,BRIXHAM CONVENIENT STO,"CANDY, NUT, CONFECTIONERY STORES",3.04
06/12/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.00
06/12/2022,10090,LIBRARIES - OPERATIONS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,3.25
06/12/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.22
06/12/2022,11507,CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",150.00
06/12/2022,11154,HIGHWAYS: OVERHEAD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.28
06/12/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.98
06/12/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.96
06/12/2022,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,239.92
06/12/2022,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,197.70
06/12/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",3.38
06/12/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5200,POUND BAZAAR PLUS,HOME SUPPLY WAREHOUSE STORES,13.23
06/12/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5310,THE WORKS,DISCOUNT STORES,30.00
06/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",81.00
06/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",80.66
06/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",17.50
06/12/2022,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",8398,PRE-SCHOOL LEARNING AL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",226.00
06/12/2022,10561,PARKS GENERAL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
06/12/2022,11829,PARKING ENFORCEMENT,5699,POLICE SUPPLIES,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,83.15
06/12/2022,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
