Proclass,Proclass(T),Supplier,Supper (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152637,202401,01/04/2024,619.91,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152637,202401,01/04/2024,619.91,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152658,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152658,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152673,202401,01/04/2024,622.39,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152673,202401,01/04/2024,622.39,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152690,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152673,202401,01/04/2024,622.39,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152673,202401,01/04/2024,622.39,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152690,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152658,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152672,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152672,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152690,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152690,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152625,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152625,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152672,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152785,202401,01/04/2024,739.05,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152641,202401,01/04/2024,648.17,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152641,202401,01/04/2024,648.17,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152633,202401,01/04/2024,726.86,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152633,202401,01/04/2024,726.86,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152873,202401,01/04/2024,726.86,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152873,202401,01/04/2024,726.86,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152873,202401,01/04/2024,726.86,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152873,202401,01/04/2024,726.86,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152837,202401,01/04/2024,723.22,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152837,202401,01/04/2024,723.22,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152633,202401,01/04/2024,726.86,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152800,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152641,202401,01/04/2024,648.17,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152625,202401,01/04/2024,667.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152919,202401,01/04/2024,717.62,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152625,202401,01/04/2024,667.62,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152095,202401,01/04/2024,623.21,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152095,202401,01/04/2024,623.21,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152096,202401,01/04/2024,683.34,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152096,202401,01/04/2024,683.34,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152584,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152584,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152096,202401,01/04/2024,683.34,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152540,202401,01/04/2024,-599.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152540,202401,01/04/2024,-599.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152540,202401,01/04/2024,-599.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152090,202401,01/04/2024,599.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152510,202401,01/04/2024,674.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152096,202401,01/04/2024,683.34,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152305,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152584,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152584,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152090,202401,01/04/2024,599.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152090,202401,01/04/2024,599.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152090,202401,01/04/2024,599.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152311,202401,01/04/2024,"4,503.60",
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152584,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152510,202401,01/04/2024,674.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152510,202401,01/04/2024,674.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152510,202401,01/04/2024,674.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152450,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152584,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152305,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152311,202401,01/04/2024,"4,503.60",
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152311,202401,01/04/2024,"4,503.60",
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152311,202401,01/04/2024,"4,503.60",
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152095,202401,01/04/2024,623.21,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152095,202401,01/04/2024,623.21,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152109,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152109,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152109,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152109,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152482,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152482,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152482,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152482,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152305,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152305,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152450,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152584,202401,01/04/2024,649.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152540,202401,01/04/2024,-599.16,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152450,202401,01/04/2024,654.76,
321017,Residential Care,406387,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152450,202401,01/04/2024,654.76,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152108,202401,01/04/2024,712.51,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152108,202401,01/04/2024,712.51,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151930,202401,01/04/2024,686.93,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152022,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152047,202401,01/04/2024,711.03,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152012,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152022,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152022,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152105,202401,01/04/2024,774.23,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151930,202401,01/04/2024,686.93,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20153752,202401,01/04/2024,"5,643.40",
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152363,202401,01/04/2024,668.47,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152132,202401,01/04/2024,717.04,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152022,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152108,202401,01/04/2024,712.51,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152108,202401,01/04/2024,712.51,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151930,202401,01/04/2024,686.93,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151930,202401,01/04/2024,686.93,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152301,202401,01/04/2024,756.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152301,202401,01/04/2024,756.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152301,202401,01/04/2024,756.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152021,202401,01/04/2024,701.39,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152021,202401,01/04/2024,701.39,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152400,202401,01/04/2024,779.01,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152400,202401,01/04/2024,779.01,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152021,202401,01/04/2024,701.39,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152012,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152012,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152301,202401,01/04/2024,756.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152363,202401,01/04/2024,668.47,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152363,202401,01/04/2024,668.47,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152363,202401,01/04/2024,668.47,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152047,202401,01/04/2024,711.03,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152047,202401,01/04/2024,711.03,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152047,202401,01/04/2024,711.03,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152012,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152400,202401,01/04/2024,779.01,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152132,202401,01/04/2024,717.04,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152132,202401,01/04/2024,717.04,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152105,202401,01/04/2024,774.23,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152021,202401,01/04/2024,701.39,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152105,202401,01/04/2024,774.23,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152105,202401,01/04/2024,774.23,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151944,202401,01/04/2024,775.37,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151944,202401,01/04/2024,775.37,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151944,202401,01/04/2024,775.37,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152132,202401,01/04/2024,717.04,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151944,202401,01/04/2024,775.37,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20153752,202401,01/04/2024,"5,643.40",
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20153752,202401,01/04/2024,"5,643.40",
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20153752,202401,01/04/2024,"5,643.40",
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152034,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152034,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152400,202401,01/04/2024,779.01,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152034,202401,01/04/2024,656.91,
321017,Residential Care,406388,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152034,202401,01/04/2024,656.91,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20152101,202401,01/04/2024,-523.26,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20152101,202401,01/04/2024,-523.26,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20152101,202401,01/04/2024,-523.26,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20152101,202401,01/04/2024,-523.26,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152404,202401,01/04/2024,736.49,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152404,202401,01/04/2024,736.49,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152404,202401,01/04/2024,736.49,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152029,202401,01/04/2024,736.49,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152029,202401,01/04/2024,736.49,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152029,202401,01/04/2024,736.49,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152274,202401,01/04/2024,801.14,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152101,202401,01/04/2024,789.11,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151956,202401,01/04/2024,742.36,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151956,202401,01/04/2024,742.36,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151956,202401,01/04/2024,742.36,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152468,202401,01/04/2024,712.31,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151979,202401,01/04/2024,801.14,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151979,202401,01/04/2024,801.14,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152480,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152480,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152480,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152101,202401,01/04/2024,789.11,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152101,202401,01/04/2024,789.11,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152373,202401,01/04/2024,712.31,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152373,202401,01/04/2024,712.31,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152373,202401,01/04/2024,712.31,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152373,202401,01/04/2024,712.31,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151979,202401,01/04/2024,801.14,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152044,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152282,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152114,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152114,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152029,202401,01/04/2024,736.49,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152114,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152508,202401,01/04/2024,780.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152508,202401,01/04/2024,780.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152508,202401,01/04/2024,780.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151935,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152020,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152020,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152020,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152114,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152136,202401,01/04/2024,741.02,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152468,202401,01/04/2024,712.31,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152404,202401,01/04/2024,736.49,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152282,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152136,202401,01/04/2024,741.02,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152136,202401,01/04/2024,741.02,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152136,202401,01/04/2024,741.02,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151979,202401,01/04/2024,801.14,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151956,202401,01/04/2024,742.36,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20151935,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152282,202401,01/04/2024,680.89,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20152101,202401,01/04/2024,789.11,
