Class,Road_Name,Description
A,RINGWAY QUEENS,RINGWAY QUEENS SLIP FROM C/W CWY TO RBT THE BUTTS
A,RINGWAY QUEENS,RINGWAY QUEENS A/C CWY FROM RBT BUTTS RD TO RBT WARWICK RD
A,RINGWAY QUEENS,RINGWAY QUEENS SLIP FROM RBT THE BUTTS TO A/C DCWY
A,RINGWAY QUEENS,RINGWAY QUEENS SLIP FROM A/C CWY TO RBT WARWICK RD
A,RINGWAY RUDGE,RINGWAY RUDGE C/W CWY FROM RBT BUTTS RD TO RBT HOLYHEAD RD
A,RINGWAY RUDGE,RINGWAY RUDGE SLIP FROM RBT THE BUTTS TO C/W DCWY
A,RINGWAY RUDGE,RINGWAY RUDGE SLIP FROM C/W DCWY TO RBT HOLYHEAD RD
A,RINGWAY RUDGE,RINGWAY RUDGE MAIN A/C CWY FROM RBT H'HEAD RD TO RBT BUTTS
A,RINGWAY RUDGE,RINGWAY RUDGE SLIP FROM RBT HOLYHEAD RD TO A/C DCWY
A,RINGWAY RUDGE,RINGWAY RUDGE SLIP FROM A/C DCWY TO RBT THE BUTTS
A,RINGWAY ST JOHNS,RINGWAY ST JOHNS C/W CWY FROM SLIP RW TO RBT NEW UNION ST
A,RINGWAY ST JOHNS,RINGWAY ST JOHNS RBT LONDON RD FROM RW SLIP C/W
A,RINGWAY ST JOHNS,RINGWAY ST JOHNS SLIP FROM RBT LONDON RD TO C/W DCWY
A,RINGWAY ST JOHNS,RINGWAY ST JOHNS SLIP FROM C/W DCWY TO RBT NEW UNION ST
A,RINGWAY ST JOHNS,RINGWAY ST JOHNS A/C CWY FROM RBT N U ST TO RBT LONDON RD
A,RINGWAY ST JOHNS,RINGWAY ST JOHNS SLIP FROM RBT NEW UNION ST TO C/W DCWY
A,RINGWAY ST JOHNS,RINGWAY ST JOHNS SLIP C/W DCWY TO SLIP RW WHITEFRIARS
A,RINGWAY ST JOHNS,RINGWAY ST JOHNS SLIP FROM RW WHITEFRIARS TO RBT LONDON RD
A,RINGWAY ST NICHOLAS,RINGWAY ST NICHOLAS C/W CWY FROM RBT RAD RD TO RBT F'HILL RD
A,RINGWAY ST NICHOLAS,RINGWAY ST NICHOLAS SLIP FROM RBT RADFORD RD TO C/W DCWY
A,RINGWAY ST NICHOLAS,RINGWAY ST NICHOLAS A/C CWY FROM RBT F'HILL RD TO RBT R'FRD
A,RINGWAY ST NICHOLAS,RINGWAY ST NICHOLAS SLIP FROM A/C DCWY TO RBT RADFORD RD
A,RINGWAY ST NICHOLAS,RINGWAY ST NICHOLAS RBT AT FOLESHILL RD FROM WEST ENT
A,RINGWAY ST PATRICKS,RINGWAY ST PATRICKS C/W CWY FROM RBT NW UN ST RBT W'WICK RD
A,RINGWAY ST PATRICKS,RINGWAY ST PATRICKS SLIP FROM RBT NEW UNION ST TO C/W DCWY
A,RINGWAY ST PATRICKS,RINGWAY ST PATRICKS SLIP FROM C/W DCWY TO WARWICK RD
A,RINGWAY ST PATRICKS,RINGWAY ST PATRICKS A/C CWY FROM RBT WWICK RD TO RBT N U ST
A,RINGWAY ST PATRICKS,RINGWAY ST PATRICKS SLIP FROM MANOR HOUSE DR TO A/C DCWY
A,RINGWAY ST PATRICKS,RINGWAY ST PATRICKS SLIP FROM A/C DCWY TO RBT NEW UNION ST
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL C/W CWY FROM RBT FOLESHILL RD TO C/W DCWY
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL SPUR C/W DCWY TO A/C DCWY
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL SPUR FROM WHITE ST TO CL RINGWAY
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL SLIP FROM WHITE ST TO MID WEAVE POINT
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL SLIP FROM MID WEAVE POINT TO C/W DCWY
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL SPUR FROM CL RINGWAY TO COACH PARK
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL A/C CWY FROM RW WHITEFRIARS TO RBT F'HILL
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL SLIP FROM A/C DCWY TO SPUR (006)
A,RINGWAY SWANSWELL,RINGWAY SWANSWELL SLIP FROM MIDPOINT WEAVE LN TO HALES ST
A,RINGWAY WHITEFRIARS,RINGWAY WHITEFRIARS SLIP FROM C/W DCWY TO JOIN RBT S B WAY
A,RINGWAY WHITEFRIARS,RINGWAY WHITEFRIARS SLIP FROM EXIT RBT S B WAY TO A/C DCWY
A,RINGWAY WHITEFRIARS,RINGWAY WHITEFRIARS SLIP FROM EXIT RBT S B WAY TO C/W DCWY
A,RINGWAY WHITEFRIARS,RINGWAY WHITEFRIARS SLIP FROM A/C DCWY TO JOIN RBT S B WAY
A,RINGWAY WHITEFRIARS,RINGWAY WHITEFRIARS E/B CWY FROM INTER SLIP TO RBT SKY B WAY
A,RINGWAY WHITEFRIARS,RINGWAY WHITEFRIARS W/B CWY FROM RBT SKY B WAY TO INTER SLIP
A,RINGWAY WHITEFRIARS,RINGWAY WHITEFRIARS C/W CWY FROM RW W'FRIAR TO SLIP RW ST J
A,RINGWAY WHITEFRIARS,RINGWAY WHITEFRIARS A/C CWY FROM RW ST JOHNS TO RW W'FRIARS
C,SEWALL HIGHWAY,SEWALL HIGHWAY FROM ANSTY RD TO RBT TIVERTON RD
C,SEWALL HIGHWAY,SEWALL HIGHWAY RBT TIVERTON RD FROM EAST ENT C/W
C,SEWALL HIGHWAY,SEWALL HIGHWAY FROM RBT TIVERTON RD TO RBT TORCROSS AVE
C,SEWALL HIGHWAY,SEWALL HIGHWAY RBT TORCROSS AVE FROM EAST ENT C/W
C,SEWALL HIGHWAY,SEWALL HIGHWAY FROM RBT TORCROSS AVE TO GE NO 335
C,SEWALL HIGHWAY,SEWALL HIGHWAY FROM GE NO 335 TO BLACKBERRY LN
C,SEWALL HIGHWAY,SEWALL HIGHWAY FROM BLACKBERRY LN TO GE NO 540
C,SEWALL HIGHWAY,SEWALL HIGHWAY FROM GE NO 540 TO PURCELL RD
C,SEWALL HIGHWAY,SEWALL HIGHWAY FROM PURCELL RD TO BELL GREEN RD
C,SHILTON LANE,SHILTON LANE FROM RINGWOOD HWY TO CL M6 BRIDGE
C,SHILTON LANE,SHILTON LANE FROM CL M6 BRIDGE TO 150M NORTH OF M6 BRIDGE
C,SHILTON LANE,SHILTON LANE FROM 150M NORTH OF M6 BRIDGE TO CITY BDRY
C,SIR HENRY PARKES ROAD,SIR HENRY PARKES ROAD FROM RBT CANLEY RD TO BURNSALL RD
C,SIR HENRY PARKES ROAD,SIR HENRY PARKES ROAD FROM BURNSALL RD TO RBT F'STEAD HWY
C,SIR HENRY PARKES ROAD,SIR HENRY PARKES ROAD FROM RBT F'STEAD HWY TO RBT CHARTER AV
C,SIR HENRY PARKES ROAD,SIR HENRY PARKES ROAD RBT CHARTER AVE FROM NORTH ENT C/W
A,SKY BLUE WAY,SKY BLUE WAY RBT FROM SKY BLUE WAY C/W
A,SKY BLUE WAY,SKY BLUE WAY O/B FROM RBT SKY BLUE WAY TO OXFORD ST
A,SKY BLUE WAY,SKY BLUE WAY O/B FROM OXFORD ST TO CL GULSON RD
A,SKY BLUE WAY,SKY BLUE WAY I/B FROM GULSON RD TO OXFORD ST
A,SKY BLUE WAY,SKY BLUE WAY I/B FROM OXFORD ST TO RBT SKY BLUE WAY
A,SKY BLUE WAY,SKY BLUE WAY SLIP FROM SKY BLUE WAY TO WALSGRAVE RD
B,SOWE LINK,SOWE LINK FROM RBT CLIFFORD BRIDGE RD TO RBT A46
B,SPON END,SPON END FROM BUTTS TO CL RLWY BRIDGE
B,SPON END,SPON END FROM CL RLWY BRIDGE TO HEARSALL LN
B,SPRINGFIELD ROAD,SPRINGFIELD ROAD FROM EAGLE ST TO HARNALL LN WEST
B,ST MARTINS ROAD,ST MARTINS ROAD FROM RBT A45 STONEBRIDGE HWY TO HADLEIGH RD
B,ST MARTINS ROAD,ST MARTINS ROAD FROM HADLEIGH RD TO DROYLESDEN PK RD
B,ST MARTINS ROAD,ST MARTINS ROAD FROM DROYLESDEN PK RD TO NTH FACE OVERBRIDGE
C,ST PAULS ROAD,ST PAULS ROAD FROM STONEY STANTON RD TO FOLESHILL RD
C,STATION AVENUE,STATION AVENUE FROM TILE HILL LN TO REX CLOSE
C,STATION AVENUE,STATION AVENUE FROM REX CLOSE TO DUGGINS LANE
C,STATION STREET EAST,STATION STREET EAST FROM FOLESHILL RD TO PRINCESS ST
C,STATION STREET EAST,STATION STREET EAST FROM PRINCESS ST TO STONEY STANTON RD
A,STIVICHALL BYPASS,STIVICHALL BYPASS O/B FROM RBT LONDON RD TO END FLYOVER
A,STIVICHALL BYPASS,STIVICHALL BYPASS O/B FROM END FLYOVER TO A45 OVERBRIDGE
A,STIVICHALL BYPASS,STIVICHALL BYPASS O/B SLIP ONTO LEAF LN
A,STIVICHALL BYPASS,STIVICHALL BYPASS I/B FROM A45 OVEBRIDGE TO SPLITTER AT LOND
A,STIVICHALL BYPASS,STIVICHALL BYPASS SLIP ONTO LONDON RD
A,STIVICHALL BYPASS,STIVICHALL BYPASS SLIP ONTO LONDON RD RBT
A,STIVICHALL BYPASS,STIVICHALL BYPASS O/B SLIP FROM STIVICHALL BYPASS TO RBT A45
A,STIVICHALL BYPASS,STIVICHALL BYPASS FLYOVER FROM LONDON RD TO END FLYOVER
A,STIVICHALL BYPASS,STIVICHALL BYPASS O/B SLIP FROM LEAF LN
A,STIVICHALL BYPASS,STIVICHALL BYPASS I/B SLIP ONTO LEAF LN
A,STONEBRIDGE HIGHWAY,A45 STONEBRIDGE HWY E/B CWY FROM RBT L'TON RD TO RBT HOWES
A,STONEBRIDGE HIGHWAY,A45 STONEBRIDGE HWY W/B CWY FROM RBT HOWES LN TO RBT L'TON
A,STONEBRIDGE HIGHWAY,A45 STONEBRIDGE HWY RBT LEAMINGTON RD FROM WEST ENT
A,STONEBRIDGE HIGHWAY,A45 STONEBRIDGE HWY E/B SLIP FROM A45 TO RBT HOWES LN
A,STONEBRIDGE HIGHWAY,A45 STONEBRIDGE HWY W/B SLIP FROM RBT HOWES LN TO A45
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM BIRD ST TO HOWARD ST
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM HOWARD ST TO HARNALL LN EAST
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM HARNALL LN EAST TO EAGLE ST EAST
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM EAGLE ST EAST TO CL CANAL BRIDGE
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM CL CANAL BRIDGE TO PEEL ST
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM PEEL ST TO ST PAULS RD
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM ST PAULS RD TO CROSS RD
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM CROSS RD TO RBT RETAIL PARK
B,STONEY STANTON ROAD,STONEY STANTON ROAD RBT RETAIL PARK FROM WEST ENT C/W
B,STONEY STANTON ROAD,STONEY STANTON ROAD FROM RBT RETAIL TO SPLIT RBT JIMMY HILL
B,STONEY STANTON ROAD,STONEY STANTON ROAD SLIP FROM RBT JIMMY HILL WAY TO CWY
B,STONEY STANTON ROAD,STONEY STANTON ROAD SLIP FROM CWY TO RBT JIMMY HILL WAY
C,SWAN LANE,SWAN LANE FROM SWANCROFT RD TO NEWNHAM RD
C,SWAN LANE,SWAN LANE FROM NEWNHAM RD TO RBT HARNALL LN EAST
B,SWAN LANE,SWAN LANE RBT FROM HARNALL LANE EAST C/W
B,SWAN LANE,SWAN LANE FROM RBT HARNALL LANE EAST TO THACKHALL ST
B,SWAN LANE,SWAN LANE FROM THACKHALL ST TO NO 96
B,SWAN LANE,SWAN LANE FROM NO 96 TO WALSGRAVE RD
C,SWANCROFT ROAD,SWANCROFT ROAD FROM SWAN LANE TO RBT WATERMAN RD
B,SWANSWELL STREET,SWANSWELL STREET FROM STONEY STANTON RD TO PRIMROSE HL ST
B,TAMWORTH ROAD,TAMWORTH ROAD FROM END SPLIT RBT THE SCOTCHILL TO NEW RD
B,TAMWORTH ROAD,TAMWORTH ROAD FROM NEW RD TO WASTE LN
B,TAMWORTH ROAD,TAMWORTH ROAD FROM WASTE LANE TO 1ST ENT OLD HALL
B,TAMWORTH ROAD,TAMWORTH ROAD FROM 1ST ENT OLD HALL TO SANDPITS LN
B,TAMWORTH ROAD,TAMWORTH ROAD FROM SANDPITS LN TO LONG LN
B,TAMWORTH ROAD,TAMWORTH ROAD FROM LONG LN TO ENT QUEENSWOOD COURT
B,TAMWORTH ROAD,TAMWORTH ROAD FROM ENT QUEENSWOOD COURT TO 2ND S/ RD LH SIDE
B,TAMWORTH ROAD,TAMWORTH ROAD FROM 2ND SERVICE RD L/H SIDE TO CITY BDRY
B,TAMWORTH ROAD,TAMWORTH ROAD SPLIT FROM RBT THE SCOTCHILL TO CWY
B,TAMWORTH ROAD,TAMWORTH ROAD SPLIT FROM CWY TO RBT THE SCOTCHILL
B,TANNERS LANE,TANNERS LANE FROM BANNER LN TO CONWAY AVE
B,TANNERS LANE,TANNERS LANE FROM CONWAY AVE TO CITY BDRY
B,TERRY ROAD,TERRY ROAD RBT AT HUMBER RD FROM NORTH ENTRANCE
B,TERRY ROAD,TERRY ROAD FROM RBT HUMBER RD TO RBT SUNBEAM WAY
C,THACKERAY ROAD,THACKERAY ROAD FROM VALLEY ROAD TO RBT BLACKBERRY LN
C,THE SCOTCHILL,THE SCOTCHILL FROM RBT KERESLEY GREEN TO SADLER RD
C,THE WINDMILL HILL,THE WINDMILL HILL FROM SLIP A45 TO CAMERON CL
C,THE WINDMILL HILL,THE WINDMILL HILL FROM CAMERON CL TO WASHBROOK LN
B,TILE HILL LANE,TILE HILL LANE FROM HEARSALL COMMON TO RBT BROAD LN
B,TILE HILL LANE,TILE HILL LANE RBT BROAD LANE FROM EAST ENT C/W
B,TILE HILL LANE,TILE HILL LANE O/B CWY FROM RBT BROAD LN TO RBT HERALD AVE
B,TILE HILL LANE,TILE HILL LANE I/B CWY FROM RBT HERALD AVE TO RBT BROAD LN
B,TILE HILL LANE,TILE HILL LANE RBT HERALD AVE FROM EAST ENT C/W
B,TILE HILL LANE,TILE HILL LANE FROM FLETCHAMSTEAD HWY TO WESTCOTES
B,TILE HILL LANE,TILE HILL LANE FROM WESTCOTES TO JOBS LN
B,TILE HILL LANE,TILE HILL LANE FROM JOBS LANE TO BRAMSTON CRES
B,TILE HILL LANE,TILE HILL LANE SLIP FROM RBT BROAD LANE TO CWY
B,TILE HILL LANE,TILE HILL LANE FROM BRAMSTON CRES TO GRAVEL HL
B,TILE HILL LANE,TILE HILL LANE FROM GRAVEL HL TO HATHAWAY RD
B,TILE HILL LANE,TILE HILL LANE FROM F'STEAD HWY TO END DCWY NR RENOLDS CL
B,TILE HILL LANE,TILE HILL LANE SLIP FROM CWY TO VANGUARD AVE
B,TILE HILL LANE,TILE HILL LANE SLIP FROM F'STEAD HWY TURN LN TO VANGUARD AVE
B,TILE HILL LANE,TILE HILL LANE FROM START SPLIT TO RBT BROAD LN
B,TILE HILL LANE,TILE HILL LANE FROM HATHAWAY RD TO BANNER LN
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM STATION AVE TO SCHOOL ENTRANCE
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM No 460 TO NICKSON RD
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM NICKSON RD TO GRAVEL HILL
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM GRAVEL HILL TO WOLFE RD
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM WOLFE RD TO RBT TEMPLAR AVE
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM RBT TEMPLAR AVE TO WESTCOTES
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM WESTCOTES TO EASTCOTES
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM EASTCOTES TO CARRIAGEWAY SPLIT
C,TORRINGTON AVENUE,TORRINGTON AVENUE RBT TEMPLAR AVE FROM WEST ENT C/W
C,TORRINGTON AVENUE,TORRINGTON AVEUE SPLIT CARRIAGEWAY TO FLETCHAMSTEAD HIGHWAY
C,TORRINGTON AVENUE,TORRINGTON AVEUE SPLIT CARRIAGEWAY FROM FLETCHAMSTEAD HIGHWA
C,TORRINGTON AVENUE,TORRINGTON AVENUE FROM SCHOOL ENTRANCE TO No 460
B,TRINITY STREET,TRINITY STREET FROM WHITTLE ARCH TO PALMER LANE
B,TRINITY STREET,TRINITY STREET FROM PALMER LANE TO BROADGATE
C,VALLEY ROAD,VALLEY ROAD FROM HEATH CR TO BLACKBERRY LN
B,VANGUARD AVENUE,VANGUARD AVENUE FROM TILE HILL LN TO HERALD AVE
C,VICTORIA STREET,VICTORIA STREET FROM CANTERBURY ST TO VINE ST
C,WALL HILL ROAD,WALL HILL ROAD FROM RBT COUNDON WEDGE DR TO HAWKES MILL LN
C,WALL HILL ROAD,WALL HILL ROAD FROM HAWKES MILL LN TO HOLLYFAST LN
C,WALL HILL ROAD,WALL HILL ROAD FROM HOLLYFAST LN TO PIKERS LN
C,WALL HILL ROAD,WALL HILL ROAD FROM PIKERS LN TO BRIDLE BROOK LN
C,WALL HILL ROAD,WALL HILL ROAD FROM BRIDLE BROOK LN TO WATERLY LN
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM END DCWY OFF SKY BLUE WAY TO CL A444
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM CL A444 TO CLEMENTS ST
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM CL CLEMENTS ST TO CLAY LANE
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM CLAY LANE TO HAREFIELD RD
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM HAREFIELD RD TO CHURCH LANE
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM CHURCH LANE TO RBT LONGFELLOW RD
A,WALSGRAVE ROAD,WALSGRAVE ROAD RBT FROM WEST ENT C/W
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM RBT LONGFELLOW RD TO START DCWY
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM START DCWY TO SKY BLUE WAY
A,WALSGRAVE ROAD,WALSGRAVE ROAD O/B CWY FROM WALSGRAVE RD TO ANSTY RD
A,WALSGRAVE ROAD,WALSGRAVE ROAD I/B CWY FROM ANSTY RD TO WALSGRAVE RD
A,WALSGRAVE ROAD,WALSGRAVE ROAD SLIP FROM DCWY TO DANE RD
A,WALSGRAVE ROAD,WALSGRAVE ROAD SLIP FROM DCWY TO SKY BLUE WAY
A,WALSGRAVE ROAD,WALSGRAVE ROAD FROM SKY BLUE WAY TO END DCWY
A,WARWICK ROAD,WARWICK ROAD I/B CWY FROM CL RWY BRIDGE TO RBT RETAIL PARK
A,WARWICK ROAD,WARWICK ROAD O/B CWY FROM RBT RETAIL PARK TO CL RLWY BRIDGE
A,WARWICK ROAD,WARWICK ROAD I/B CWY FROM RBT RETAIL PARK TO RINGWAY
A,WARWICK ROAD,WARWICK ROAD O/B CWY FROM RINGWAY TO RBT RETAIL PARK
A,WARWICK ROAD,WARWICK ROAD FROM CL RWY BRIDGE TO MICHAELMAS RD
A,WARWICK ROAD,WARWICK ROAD FROM MICHAELMAS RD TO SPENCER RD
A,WARWICK ROAD,WARWICK ROAD RBT AT RETAIL PARK FROM SOUTH ENT
B,WARWICK ROAD,WARWICK ROAD FROM RINGWAY TO SPLITTER AT GREYFRIARS RD JCT
B,WARWICK ROAD,WARWICK ROAD FROM NEW UNION ST TO START DCWY
A,WARWICK ROAD,WARWICK ROAD FROM SPENCER RD TO LEAMINGTON RD
B,WARWICK ROAD,WARWICK ROAD I/B SPLITTER AT GREYFRIARS RD JCT
B,WARWICK ROAD,WARWICK ROAD O/B SPLITTER AT GREFRIARS RD JCT
A,WARWICK ROAD,WARWICK ROAD I/B CWY BETWEEN RINGWAY SLIPS
A,WARWICK ROAD,WARWICK ROAD O/B CWY BETWEEN RINGWAY SLIPS
B,WARWICK ROAD,WARWICK ROAD I/B CWY FROM GREYFRIARS RD JCT TO END DCWY
B,WARWICK ROAD,WARWICK ROAD O/B CWY FROM START DCWY TO GREYFRIARS RD JCT
B,WARWICK ROAD,WARWICK ROAD RBT JCT GREYFRIARS LANE FROM SW ENT/EXIT
C,WESTHILL ROAD,WESTHILL ROAD FROM HOLLYFAST RD SPUR TO RBT SCOTS LN
C,WHEELWRIGHT LANE,WHEELWRIGHT LANE FROM PARKGATE RD TO BRISCOE RD
C,WHEELWRIGHT LANE,WHEELWRIGHT LANE FROM BRISCOE RD TO LEVEL CROSSING
B,WHITE STREET,WHITE STREET FROM COACH PARK ENTRANCE TO RWAY SLIP RD
B,WHITE STREET,WHITE STREET FROM RINGWAY SLIP RD TO SWANSWELL ST
B,WHITTLE ARCH,WHITTLE ARCH FROM HALES ST TO TRINITY ST
B,WOODWAY LANE,WOODWAY LANE FROM HENLEY RD TO HINCKLEY RD
