Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
381400,Vehicle Maintenance,423704,Gunn JCB Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3605060,202202,25/03/2022,"3,290.96",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971978,202202,29/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971978,202202,29/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971978,202202,29/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971978,202202,29/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964895,202202,03/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964895,202202,03/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964895,202202,03/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964895,202202,03/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964895,202202,03/05/2022,"1,589.26",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971979,202202,29/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971979,202202,29/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964896,202202,03/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964896,202202,03/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971979,202202,29/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971979,202202,29/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964896,202202,03/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964896,202202,03/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964896,202202,03/05/2022,"1,576.68",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964896,202202,03/05/2022,"-1,494.48",
321016,Nursing Homes,406357,Guys Cross Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964895,202202,03/05/2022,"-1,506.41",
201700,Grants,423382,Hakimpur Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3609146,202202,20/05/2022,"1,085.21",
201700,Grants,423382,Hakimpur Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3607921,202202,17/05/2022,"1,044.28",
201700,Grants,423382,Hakimpur Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3604995,202202,03/05/2022,746.52,
201700,Grants,423382,Hakimpur Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3606486,202202,11/05/2022,746.52,
321126,Foster Care,423975,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2969896,202202,25/05/2022,511.68,
111200,Food & Beverages,402347,Harlech Food Service Ltd,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R4101,Groceries,3605550,202202,01/04/2022,581.36,
111200,Food & Beverages,402347,Harlech Food Service Ltd,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R4101,Groceries,3609253,202202,13/05/2022,540.42,
111200,Food & Beverages,402347,Harlech Food Service Ltd,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R4101,Groceries,3605552,202202,26/04/2022,508.7,
111200,Food & Beverages,402347,Harlech Food Service Ltd,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R4101,Groceries,3609252,202202,06/05/2022,504.46,
321040,"Temporary Accommodation, Long Stay",422807,Harminder Ghuman T/A Ghuman Property,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3604832,202202,08/04/2022,503.75,
321050,"Temporary Accommodation, Short Stay",422807,Harminder Ghuman T/A Ghuman Property,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3604830,202202,31/03/2022,503.75,
321040,"Temporary Accommodation, Long Stay",419267,Harnam Gill,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3605280,202202,01/05/2022,"6,000.00",
201700,Grants,424376,Harper Chalice Group Limited,Place,11084,ESIF - Innovation - Place Test Bed,R4701,External Funding (Grants) to external bodies,3606035,202202,10/05/2022,990,
201700,Grants,424376,Harper Chalice Group Limited,Place,11084,ESIF - Innovation - Place Test Bed,R4701,External Funding (Grants) to external bodies,3606900,202202,13/05/2022,777.26,
321017,Residential Care,412357,Harper Fields Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2965386,202202,03/05/2022,897.8,
321017,Residential Care,412357,Harper Fields Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2965386,202202,03/05/2022,-851,
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2970688,202202,29/05/2022,548.1,
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2970688,202202,29/05/2022,548.1,
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2970688,202202,29/05/2022,548.1,
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2966427,202202,03/05/2022,548.1,
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2966427,202202,03/05/2022,548.1,
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2966427,202202,03/05/2022,548.1,
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2966427,202202,03/05/2022,548.1,
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2970688,202202,29/05/2022,548.1,
150000,Consultancy,424122,Hartley Events Limited,Place,11606,CCC � Destination Management Organisation,R4403,Services - Consultancy fees,3601181,202202,03/04/2022,"2,080.00",
150000,Consultancy,424122,Hartley Events Limited,Place,11606,CCC � Destination Management Organisation,R4403,Services - Consultancy fees,3605755,202202,09/05/2022,"2,080.00",
261400,Temporary & Agency Staff,402374,Hays Specialist Recruitment Ltd,People,10541,Coventry Extended Learning Centre,R1100,Agency Staff,3609548,202202,12/05/2022,515.96,
321117,Childrens Residential Care,424503,Hazelmont Social Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3610294,202202,01/05/2022,"22,120.72",
321117,Childrens Residential Care,424503,Hazelmont Social Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3607247,202202,05/04/2022,"21,407.15",
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972026,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964945,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964945,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971896,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971911,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972025,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971896,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964840,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964816,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964945,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971912,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971912,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971912,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972026,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964775,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964840,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964838,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971896,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964942,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964942,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964942,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971878,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972026,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964816,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964816,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964816,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964817,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964817,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964799,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964799,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964942,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972022,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972022,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972022,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972023,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972026,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964943,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964943,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971906,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971873,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971878,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964944,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964944,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972023,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972023,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971911,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964810,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964799,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964944,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964780,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964838,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964942,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964799,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971912,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964810,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964810,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964810,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964817,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964817,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964817,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964840,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964840,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964946,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964946,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964944,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964816,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972024,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972025,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972025,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971932,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971906,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971906,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971906,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972024,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972024,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971934,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964780,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964945,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964945,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964946,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964946,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964946,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964941,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964838,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964838,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964838,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964943,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964943,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964775,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964780,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964780,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964840,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964775,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964775,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964775,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972023,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971911,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971911,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971878,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971878,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971873,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964944,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964943,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972025,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972024,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964941,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964941,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964941,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964941,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964780,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971873,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971932,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972022,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971932,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971932,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972027,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971896,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971873,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972027,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972027,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972027,202202,29/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964810,202202,03/05/2022,582.89,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964799,202202,03/05/2022,582.89,
321017,Residential Care,406386,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2966116,202202,03/05/2022,577.2,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964833,202202,03/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971927,202202,29/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971927,202202,29/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971927,202202,29/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964833,202202,03/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964833,202202,03/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964833,202202,03/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964833,202202,03/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971927,202202,29/05/2022,574.27,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964722,202202,27/04/2022,547.11,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964722,202202,27/04/2022,547.11,
321017,Residential Care,406386,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2966116,202202,03/05/2022,547.11,
321017,Residential Care,406386,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2966116,202202,03/05/2022,547.11,
321017,Residential Care,406386,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2966116,202202,03/05/2022,547.11,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964833,202202,03/05/2022,-544.33,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964945,202202,03/05/2022,-552.5,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964838,202202,03/05/2022,-552.5,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964817,202202,03/05/2022,-552.5,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964799,202202,03/05/2022,-552.5,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964944,202202,03/05/2022,-552.5,
321016,Nursing Homes,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964810,202202,03/05/2022,-552.5,
