FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT,
05/04/2023,10300,INTERNAL FOSTERING TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,176.95,
05/04/2023,11107,CENTRAL FAMILY HUB,5732,REMARKABLE,ELECTRONIC SALES,408.00,
05/04/2023,10360,JOB SHOP,9399,WARWICKSHIRE COUNTY CO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,106.00,
05/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50,
05/04/2023,10448,RESIDENTIAL - GRAVEL HILL,5812,JOHOCO 2029 LIMITED,"EATING PLACES, RESTAURANTS",50.00,
05/04/2023,10962,OUTDOOR EDUCATION SERVICE,8398,PAYPAL  COUNCILFORL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",600.00,
05/04/2023,10448,RESIDENTIAL - GRAVEL HILL,8299,PEAK ACTIVITY SERVICES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,39.94,
05/04/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5732,CURRYS ONLINE,ELECTRONIC SALES,309.00,
05/04/2023,10448,RESIDENTIAL - GRAVEL HILL,7996,TRENTHAM MONKEY FOREST,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",26.00,
05/04/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",89.50,
05/04/2023,10029,COOMBE,5169,PAYPAL  CYCLEPODSLT,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,"1,108.80",
05/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50,
05/04/2023,10247,ALL AGE DISABILITY TEAM 15-26+,5999,AMZNBUSINESS OL7281175,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.95,
05/04/2023,11107,CENTRAL FAMILY HUB,5411,ROOTS GROCERY STORE,"GROCERY STORES, SUPERMARKETS",3.98,
05/04/2023,10150,TRAINING CORPORATE COMMISSIONING,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,206.00,
05/04/2023,10448,RESIDENTIAL - GRAVEL HILL,5499,CAFE CERAMICA LTD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",10.00,
05/04/2023,11288,BUILDING WORK COMPLIANCE,8699,WWW.IOSH.CO.UK,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",140.00,
05/04/2023,11135,YOUTH OFFENDING SERVICE,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",7.50,
05/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",185.30,
05/04/2023,10360,JOB SHOP,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",40.00,
05/04/2023,10360,JOB SHOP,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",40.00,
05/04/2023,10360,JOB SHOP,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",150.00,
05/04/2023,11507,CARE LEAVERS,4131,WEST MIDLAND CARD,BUS LINES,33.00,
05/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.40,
05/04/2023,10171,STREETPRIDE NORTH,5722,MACHINE MART LTD,HOUSEHOLD APPLIANCE STORES,23.98,
05/04/2023,10718,LAC EDUCATION SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",4.10,
05/04/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.89,
05/04/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.93,
05/04/2023,11027,CCTV & COMMUNITY SAFETY,5085,WWW.ARCO.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,90.00,
05/04/2023,10416,LAC PERMANENCY,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",38.52,
05/04/2023,11262,ADULT ED E LEARNING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.94,
05/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS D38NS6PO5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.97,
05/04/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00,
05/04/2023,10360,JOB SHOP,8299,SQ  REED.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,12.00,
05/04/2023,11456,GENERAL EVENTS,7011,RAMADA HOTEL & SUITES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",55.60,
05/04/2023,10507,PARK RANGERS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,61.10,
05/04/2023,11456,GENERAL EVENTS,7011,RAMADA HOTEL & SUITES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",55.60,
05/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7033,PARKDEAN RESORTS H,CAMPGROUNDS AND TRAILER PARKS,50.00,
05/04/2023,11932,LAC THROUGHCARE TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",11.52,
05/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7033,PARKDEAN RESORTS H,CAMPGROUNDS AND TRAILER PARKS,50.00,
05/04/2023,10029,COOMBE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",107.60,
05/04/2023,11704,COVENTRY MUSIC,4112,TRAINSPLIT,PASSENGER RAILWAYS,38.00,
05/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99,
05/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5311,EBAY O 10-09903-86644,DEPARTMENT STORES,179.98,
05/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99,
05/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33,
05/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95,
05/04/2023,11086,OUTDOOR EDUCATION CENTRE,5714,DUNELM LTD,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",7.05,
05/04/2023,10416,LAC PERMANENCY,3615,TRAVELODGE GB0000,TRAVELODGE,61.18,
05/04/2023,11027,CCTV & COMMUNITY SAFETY,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,285.00,
05/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50,
05/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50,
05/04/2023,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",5.08,
05/04/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5994,KENILWORTH NEWS,NEWS DEALERS AND NEWSSTANDS,6.03,
05/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",227.46,
05/04/2023,10512,REGISTER OFFICE,9399,HOME OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,325.26,
05/04/2023,10512,REGISTER OFFICE,9399,HOME OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,300.00,
05/04/2023,11507,CARE LEAVERS,5411,NISA LOCAL,"GROCERY STORES, SUPERMARKETS",2.30,
05/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,606.91,
05/04/2023,11597,EMPLOYMENT & ADULT EDUCATION,5811,BRAKES (STORED CARDS),CATERERS,309.05,
05/04/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,282.77,
05/04/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,185.51,
05/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.12,
05/04/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",9.80,
05/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99,
05/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99,
05/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.00,
05/04/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,-26.54,
05/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.90,
05/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.80,
05/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-2.20,
05/04/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.07,
05/04/2023,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.99,
05/04/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.90,
05/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.78,
05/04/2023,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00,
05/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,237.15,
05/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,861.50,
05/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,679.00,
05/04/2023,11103,RESIDENTIAL - BROAD LANE,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",192.80,
05/04/2023,10647,E & TS ICES ? MEDICAL & PAEDIATRIC EQ,5399,MOBILITYSMART.CO.UK,MISCELLANEOUS GENERAL MERCHANDISE,-239.94,
04/04/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99,
04/04/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 9A7DT0YJ5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55,
04/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99,
04/04/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,174.65,
04/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",50.22,
04/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5691,SHEIN.COM,MEN'S AND WOMEN'S CLOTHING STORES,83.14,
04/04/2023,11103,RESIDENTIAL - BROAD LANE,7999,ROCK REEF,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),70.50,
04/04/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",44.77,
04/04/2023,10676,HOUSING AND HOMELESSNESS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,409.00,
04/04/2023,10308,RUGBY LEAGUE LOCAL DEVELOPMENT PROJECT,3082,KOREAN AIR LINES C,KOREAN AIRLINES,"4,648.00",
04/04/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",3.20,
04/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98,
04/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,191.76,
04/04/2023,10368,PARKS ? EVENTS & ACTIVITIES,5251,WWW.CUTPRICEWHOLESALER,HARDWARE STORES,181.76,
04/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,203.88,
04/04/2023,11307,IPS MH THE POD,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",3.45,
04/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49,
04/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.00,
04/04/2023,10274,EDUCATION STANDARDS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,72.24,
04/04/2023,11932,LAC THROUGHCARE TEAM,5814,KASPAS DESERTS,FAST FOOD RESTAURANTS,16.90,
04/04/2023,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99,
04/04/2023,11277,FLEET SERVICES,9399,WWW.PAYMENTINTERNET.CO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,114.00,
04/04/2023,10029,COOMBE,5261,EMORSGATE SEEDS,LAWN AND GARDEN SUPPLY STORES,324.00,
04/04/2023,10029,COOMBE,5261,EMORSGATE SEEDS,LAWN AND GARDEN SUPPLY STORES,349.44,
04/04/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,29.99,
04/04/2023,11507,CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",232.00,
04/04/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,12.83,
04/04/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,64.80,
04/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,7399,HTTPS://WWW.TOMWHITEWA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,340.00,
04/04/2023,11826,REPAIR & MAINTENANCE,5713,TOPPS TILES BINLEY,FLOOR COVERING STORES,40.06,
04/04/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",10.26,
04/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.90,
04/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.95,
04/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99,
04/04/2023,11197,WEST FAMILY HUB,5732,CURRYS ONLINE,ELECTRONIC SALES,244.00,
04/04/2023,10225,HOUSING - B&B ACCOMMODATION,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,60.00,
04/04/2023,10211,MIGRATION PROJECT B,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",7.06,
04/04/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,46.50,
04/04/2023,11381,PUBLIC HEALTH,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,10.99,
04/04/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,119.62,
04/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",41.36,
04/04/2023,10962,OUTDOOR EDUCATION SERVICE,8699,INSTITUTE FOR OUTDOOR,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",130.00,
04/04/2023,11381,PUBLIC HEALTH,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,11.96,
04/04/2023,11995,IPS HWC HARRY CAPLAN,5970,HOBBYCRAFT TRADING LIM,"ARTIST SUPPLY STORES, CRAFT SHOPS",12.60,
04/04/2023,11021,LAC & CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.10,
04/04/2023,10291,SECTION17 PAYMENTS CENTRAL,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED","1,992.00",
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.92,
04/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS Y83OL1595,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.87,
04/04/2023,10360,JOB SHOP,5192,SUPERNEWS,"BOOKS,PERIODICALS AND NEWSPAPERS",24.19,
04/04/2023,10226,LORD MAYORS OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.49,
04/04/2023,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.42,
04/04/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNBUSINESS ZT5AP3525,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.41,
04/04/2023,11381,PUBLIC HEALTH,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,6.98,
04/04/2023,11932,LAC THROUGHCARE TEAM,5812,CREAMS CAFE,"EATING PLACES, RESTAURANTS",15.90,
04/04/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4112,COV STATION TVM,PASSENGER RAILWAYS,6.70,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,93.99,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.95,
04/04/2023,10225,HOUSING - B&B ACCOMMODATION,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,360.00,
04/04/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",29.18,
04/04/2023,11166,SOUTH FAMILY HUB,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,213.95,
04/04/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,51.00,
04/04/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,JARDINES CONVENIENCE S,"GROCERY STORES, SUPERMARKETS",104.40,
04/04/2023,10416,LAC PERMANENCY,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",11.39,
04/04/2023,10416,LAC PERMANENCY,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,29.00,
04/04/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,SOUTHERN ELECTRIC,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",172.76,
04/04/2023,10232,CHILDREN?S DISABILITY,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,10.00,
04/04/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,SOUTHERN ELECTRIC,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",174.94,
04/04/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,SOUTHERN ELECTRIC,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",172.76,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.89,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99,
04/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99,
04/04/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,59.09,
04/04/2023,10416,LAC PERMANENCY,9222,COUNTY COURT,FINES,183.00,
04/04/2023,10507,PARK RANGERS,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",21.89,
04/04/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",1.49,
04/04/2023,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,12.40,
04/04/2023,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.15,
04/04/2023,11602,IPS LD GOSFORD COMMUNITY HUB,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",5.55,
04/04/2023,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,299.00,
04/04/2023,11826,REPAIR & MAINTENANCE,7311,PAYPAL  WINDOWFILMC,ADVERTISING SERVICES,165.38,
04/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.60,
04/04/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",224.00,
04/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5251,HOME BARGAINS,HARDWARE STORES,35.42,
04/04/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,309.80,
04/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.35,
04/04/2023,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",21.90,
04/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.45,
04/04/2023,10758,INDIVIDUAL ELECTORAL REGISTRATION,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",-9.99,
04/04/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.96,
04/04/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.47,
04/04/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99,
04/04/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99,
04/04/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.75,
04/04/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.99,
04/04/2023,10758,INDIVIDUAL ELECTORAL REGISTRATION,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.76,
03/04/2023,10232,CHILDREN?S DISABILITY,7999,POWERLEAGUE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),200.00,
03/04/2023,11107,CENTRAL FAMILY HUB,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,18.40,
03/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",47.80,
03/04/2023,11307,IPS MH THE POD,5947,S STRENE GRENE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2.74,
03/04/2023,11107,CENTRAL FAMILY HUB,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",24.10,
03/04/2023,10579,ENVIRONMENTAL HEALTH,8699,EIF/PURPLEGUIDE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",30.00,
03/04/2023,11307,IPS MH THE POD,5411,SUMUP   RAL COVENTRY,"GROCERY STORES, SUPERMARKETS",8.48,
03/04/2023,11135,YOUTH OFFENDING SERVICE,5411,ALDI 61 772,"GROCERY STORES, SUPERMARKETS",12.81,
03/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83,
03/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.83,
03/04/2023,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",.99,
03/04/2023,11894,ICT SYSTEMS,7399,CLOUD G9X4TW,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,378.73,
03/04/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE ADS8599866235,ADVERTISING SERVICES,153.74,
