﻿Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
11/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed - Arts & Performance,Craft Goods,40.3
09/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS LD Maurice Edelman House,Stationery,103.43
11/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,South Family Hub,Stationery,5.5
09/02/2024,Brake Bros Limited,5811,Caterers,IPS HwC Cottage Farm,Subsistence - Food and Drink,275.25
09/02/2024,Amazon* 026-2377158-51,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Building Mats - General,17.95
09/02/2024,Amazon* 205-5022628-26,5399,Miscellaneous General Merchandise,East Family Hub,Furniture & Furnishings,24.68
10/02/2024,Amazon* 204-6174328-04,5399,Miscellaneous General Merchandise,Outdoor Education Service,Catering Disposables,86.97
09/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,45.45
08/02/2024,Amazon* 204-7797661-29,5399,Miscellaneous General Merchandise,Outdoor Education Service,Purch-SportsEquip,39.96
09/02/2024,Post Office Counter,9402,Postal Services - Government Only,The Employment Support Service,Stationery,8.15
11/02/2024,Amazon* 202-9910915-20,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,22.73
09/02/2024,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Rough Sleepers,Children - Childcare Services,63.42
09/02/2024,Avanti Railblazers,4112,Passenger Railways,HDRC Programme,Travel Exps - Public Transport,99.9
09/02/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Jenner8,Travel Exps - Public Transport,10
09/02/2024,Screwfix Dir Ltd,5211,Lumber & Building Materials Stores,Woodlands School Site,Building Mats - General,2.38
09/02/2024,Hm Passport Office,9399,Government Services,Children´s Disability,Passport Purchase/Renewal,82.5
09/02/2024,Rp*booked It-Double Deuce,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",Residential - Broad Lane,Subsistence - Food and Drink,41.72
10/02/2024,Aldi 13 772,5411,Grocery Stores and Supermarkets,Children´s Disability,Food and Beverages,20.79
09/02/2024,Find A Will,8999,Professional Services,Revenues - Ctax and NNDR colle,Birth/Death Certificate Fees,1.5
09/02/2024,Amazon* 204-7663726-76,5399,Miscellaneous General Merchandise,Structural Maintenance - Bridg,Hand tools,6.98
09/02/2024,Iceland Foods,5411,Grocery Stores and Supermarkets,Libraries - Operations,Food and Beverages,1
10/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,31
10/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,29.99
09/02/2024,Spar Hay Lane,5411,Grocery Stores and Supermarkets,LAC Education Service,Food and Beverages,16.73
10/02/2024,Poundstretcher,5331,Variety Stores,Residential - Broad Park House,Food and Beverages,7.25
09/02/2024,Amazon* 026-5299262-49,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Building Mats - General,28.98
09/02/2024,Brewers Fayre 41022020,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,13.77
11/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,South Family Hub,Stationery,58.3
09/02/2024,Cov Connect,4812,Telecommunication Equipment & Sales,Rough Sleepers,Telecommunications - Calls,30
09/02/2024,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Parking Enforcement,Food and Beverages,58.99
11/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,South Family Hub,Stationery,64.99
09/02/2024,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,30
09/02/2024,Www.E.Org,4900,"Utilities - Electric, Gas, Sanitary & Water",Temporary Accommodation - Fami,Utilities - Gas,60
09/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,Younity Hub at Wilfred Spencer,Food and Beverages,34.33
09/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Children´s Disability,Food and Beverages,8
09/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS HwC Harry Caplan,Food and Beverages,8.47
09/02/2024,Greggs Plc,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,1.45
09/02/2024,Hm Passport Office,9399,Government Services,Children´s Disability,Passport Purchase/Renewal,53.5
10/02/2024,B&m 031 - Airport,5399,Miscellaneous General Merchandise,Children´s Disability,Stationery,26
09/02/2024,Amazon.Co.Uk*5u7c57pt5,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Craft Goods,20
09/02/2024,Amazon* 206-9111513-86,5399,Miscellaneous General Merchandise,Safeguarding Children Service,Client Costs - non-travel,15
09/02/2024,Aldi 13 772,5411,Grocery Stores and Supermarkets,Internal Fostering Team,Food and Beverages,6.72
09/02/2024,National Express West,4131,Bus Lines,LAC Throughcare Team,Travel Exps - Public Transport,2
09/02/2024,Amazon.Co.Uk*co1l60io5,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Craft Goods,10
12/02/2024,Foreign Exchange Fee,,,Section17 Payments South,Birth/Death Certificate Fees,0.52
09/02/2024,Amazon* 205-9765680-93,5399,Miscellaneous General Merchandise,East Family Hub,GroundsMaint - General,46.25
09/02/2024,Co-Operative Food,5411,Grocery Stores and Supermarkets,IPS LD Gosford Community Hub,Food and Beverages,3.5
09/02/2024,Dell Products,5045,"Computers, Computer Peripheral Equipment, Software",Traffic Management,ICT Hardware,94
09/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,24.19
09/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Eric Williams House,Food and Beverages,360.07
09/02/2024,Spaghetti Agency,7399,Other Business Services,Centralised Promotions Budget,Stationery,957.6
09/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Day Opps Gilbert Richards ,Stationery,21.75
09/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.75
09/02/2024,Windows Plus,1799,Special Trade Contractors,Resettlement - Housing,Stationery,250
10/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.94
09/02/2024,Resorts World Bham,7011,"Hotels, Motels, Resorts",Residential - Gravel Hill,Client Acts - Leisure Acts,30
11/02/2024,Machine Mart Web,7394,Equipment Rental and Leasing Services,Coombe,Stationery,9.59
09/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,West Family Hub,Food and Beverages,6.23
11/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,South Family Hub,Stationery,3.61
09/02/2024,Domino S Pizza,5812,"Eating Places, Restaurants",Apprentice Strategy,Marketing Advertising Promos,92.76
09/02/2024,Brewers Fayre 41022020,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,5.9
09/02/2024,Find A Will,8999,Professional Services,Revenues - Ctax and NNDR colle,Birth/Death Certificate Fees,4.5
11/02/2024,Disney Plus,4899,"Cable, Satellite & other Pay TV and Radio Services",Residential - Broad Lane,Stationery,10.99
09/02/2024,Food Safety Uk,8299,Other Schools and Educational Services,Outdoor Education Service,Training - Course Fees,12
07/02/2024,Amazon* 203-0708198-97,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,120
10/02/2024,Amazon* 204-3768307-56,5399,Miscellaneous General Merchandise,Outdoor Education Service,Catering Disposables,49.98
09/02/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS The Dementia Hub,Travel Exps - Public Transport,20
09/02/2024,Www.E.Org,4900,"Utilities - Electric, Gas, Sanitary & Water",Temporary Accommodation - Fami,Utilities - Electricity,60
10/02/2024,Home Bargains,5399,Miscellaneous General Merchandise,West Family Hub,Furniture & Furnishings,176.3
10/02/2024,Tesco Stores 5779,5411,Grocery Stores and Supermarkets,Hong Kong British National (Ov,Food and Beverages,20.15
11/02/2024,Amazon* 204-7363642-10,5399,Miscellaneous General Merchandise,Residential - Broad Park House,Stationery,15.66
09/02/2024,Domino S Pizza,5812,"Eating Places, Restaurants",Alternative Provision School: ,Banquet & Catering Services,50.79
11/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,195.76
09/02/2024,Amazon* 026-6622108-58,5399,Miscellaneous General Merchandise,ICT Operational,ICT Hardware,13.26
09/02/2024,Pets At Home Ltd,5995,Pet Shops-Pet Food and Supplies,Pest Control & Animal Welfare,Pest & Animal Control,57.17
09/02/2024,Amazon* 206-0181169-58,5399,Miscellaneous General Merchandise,Safeguarding Children Service,Client Costs - non-travel,169.46
09/02/2024,Argos Canley,5310,Discount Stores,Rough Sleepers,Client Costs - non-travel,23.5
09/02/2024,Bes Ltd,5074,Plumbing and Heating Equipment,Repair & Maintenance,Stationery,352.74
09/02/2024,Hse-Civil Registration,9399,Government Services,Section17 Payments South,Birth/Death Certificate Fees,18.8
09/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Parking Enforcement,Stationery,28.78
09/02/2024,Tesco-Stores 6473,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,6.55
09/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,South Family Hub,Food and Beverages,5
09/02/2024,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Rough Sleepers,Client Costs - non-travel,12.29
08/02/2024,Amazon* 026-2956125-18,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,15.99
09/02/2024,Clr*www.Ciht.Org,8398,"Organizations, Charitable and Social Service",Traffic Management,Professional Subs (Employee),220.92
09/02/2024,Dulux Decorator Centre,5198,"Paints, Varnishes, and Supplies",Care Leavers,Furniture & Furnishings,64.44
09/02/2024,Amazon* 206-2355971-09,5399,Miscellaneous General Merchandise,Safeguarding Children Service,Stationery,55.39
09/02/2024,Amazon* 205-8990764-24,5399,Miscellaneous General Merchandise,East Family Hub,GroundsMaint - General,18.46
09/02/2024,Amazon* 204-9492771-49,5399,Miscellaneous General Merchandise,Outdoor Education Service,Stationery,10.78
06/02/2024,Amazon* 026-6343562-91,5399,Miscellaneous General Merchandise,Family Hubs & Start for Life,Stationery,44.52
08/02/2024,Paypal *wcuk Manch,5732,Electronic Sales,House Project,Purch-DomesticGoods-Electrical,291.18
09/02/2024,Foreign Exchange Fee,,,Lord Mayors Office,Service Charges,0.51
08/02/2024,Trainline,4112,Passenger Railways,Section17 Payments Central,Non-EmpTravel-PublicTransport,144.09
08/02/2024,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,Residential - Jobs Lane,Soft Furnishings,50.56
09/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Taxi Licensing,Stationery,62.99
08/02/2024,Amazon* 205-6424910-06,5399,Miscellaneous General Merchandise,Centralised Promotions Budget,Advertising&Marketing Services,5.59
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,R&M - Sports Equip Maint,99.98
08/02/2024,Currys Online,5732,Electronic Sales,Care Leavers,Purch-DomesticGoods-Electrical,264
13/12/2023,Kfc Nuneaton,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,11.18
08/02/2024,Amazon* 204-0427954-71,5399,Miscellaneous General Merchandise,Outdoor Education Service,Food and Beverages,41.81
08/02/2024,Amazon* 204-0982404-68,5399,Miscellaneous General Merchandise,Outdoor Education Service,Food and Beverages,7.91
08/02/2024,Apcoa-Hal-Ss T2,7523,Automobile Parking Lots and Garages,Lord Mayors Hospitality - Mayo,Travel Exps - Parking,7.5
08/02/2024,Costa Coffee 43010820,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,10.27
08/02/2024,Burger King,5812,"Eating Places, Restaurants",Rough Sleepers,Subsistence - Food and Drink,10.99
08/02/2024,Www.Woburnsafari.Co.Uk,7998,"Aquariums, Dolphinariums, and Seaquariums",Residential - Jobs Lane,Client Acts - Leisure Acts,114.95
08/02/2024,Amazon* 202-3641551-67,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Stationery,6.51
08/02/2024,Burger King,5812,"Eating Places, Restaurants",Rough Sleepers,Food and Beverages,4.99
08/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,West Family Hub,Travel Exps - Parking,8
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,R&M - Sports Equip Maint,60.6
07/02/2024,Cgp Books,2741,Miscellaneous Publishing and Printing,Adult Ed - Maths,Books,-82.5
08/02/2024,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,15.59
08/02/2024,London Nw,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,18.3
08/02/2024,Amazon* 202-2914599-51,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Building Mats - General,14.87
08/02/2024,Driving Licence Web,9399,Government Services,Adult Ed – Work Based Learning,Road Tax,34
08/02/2024,Toolstation Ltd,5211,Lumber & Building Materials Stores,Woodlands School Site,Building Mats - General,2.88
08/02/2024,Sq *hayre News,5499,Miscellaneous Food Stores & Convenience Stores,House Project,Food and Beverages,60
08/02/2024,Paypal *tantotlimit,8220,"Colleges, Universities, Professional Schools",Adult Ed Admin & Management,Training - Course Fees,60
08/02/2024,Microsoft*store,5816,Digital Goods - Games,House Project,ICT Software,219.99
08/02/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS LD Brandon Wood Farm,Food and Beverages,8
08/02/2024,Costco Wholesale #122,7278,"Shopping Clubs, Services",Residential - Broad Lane,Food and Beverages,14.48
08/02/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,148.85
08/02/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,2.8
08/02/2024,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,8.8
08/02/2024,Foleshill Warehouse Limit,5099,Other Durable Goods,Libraries - Operations,Stationery,17.94
08/02/2024,Poundland Ltd - 2017,5310,Discount Stores,Rough Sleepers,Stationery,10.75
08/02/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS The Dementia Hub,Travel Exps - Public Transport,20
06/02/2024,Amazon* 204-2294708-26,5399,Miscellaneous General Merchandise,Care Leavers,Furniture & Furnishings,286.37
08/02/2024,Sp Red Frog Archery,5941,Sporting Goods Stores,Outdoor Education Service,Purch-SportsEquip,524.15
08/02/2024,Amznbusiness*mp86f0ko5,5999,Miscellaneous and Specialty Retail Stores,IPS HwC Harry Caplan,R&M - Domestic Goods - Elec,23
08/02/2024,Amazon* 202-8749276-94,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Client Acts - Leisure Acts,23.76
08/02/2024,British Gas,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,134.97
08/02/2024,Www.Papajohn S.Co.Uk,5814,Quick Payment Service-Fast-Food Restaurants,Residential - Broad Lane,Subsistence - Food and Drink,45.06
08/02/2024,Hilltop Garden Centre,5261,"Nurseries, Lawn and Garden Supply Stores",East Family Hub,Floral Decorations,171.41
08/02/2024,Amazon* 202-5745293-65,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Building Mats - General,6.95
08/02/2024,Hobbycraft,5970,"Artist Supply Stores, Craft Shops",Libraries - Service Developmen,Stationery,12.8
08/02/2024,Zettle_*taxi Iqbal,4121,Taxi Services,Hospital Education & Outreach ,Travel Exps - Taxis,40
08/02/2024,Amazon* 202-7273133-39,5399,Miscellaneous General Merchandise,Customer Services Centre,Stationery,96.9
08/02/2024,Cork Airport As Ssp Irl,5812,"Eating Places, Restaurants",Lord Mayors Hospitality - Mayo,Subsistence - Food and Drink,18.37
08/02/2024,Amazon* 204-0804031-07,5399,Miscellaneous General Merchandise,Outdoor Education Service,Hand tools,18.99
08/02/2024,Amazon* 204-4711628-15,5399,Miscellaneous General Merchandise,Outdoor Education Service,Food and Beverages,15.82
08/02/2024,Hm Passport Office,9399,Government Services,Care Leavers,Road Tax,87.5
08/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Temporary Accommodation - Fami,Furniture & Furnishings,34
08/02/2024,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,15.59
08/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Section17 Payments West,Furniture & Furnishings,293.95
07/02/2024,Amazon* 203-4514589-47,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,155.96
08/02/2024,Co-Op Group 190390,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Food and Beverages,3.3
08/02/2024,Elite Industrial Suppl,5999,Miscellaneous and Specialty Retail Stores,Strategic Transportation,Vehicle Repairs & Maintenance,35.71
08/02/2024,Brake Bros Limited,5811,Caterers,IPS HwC Elsie Jones,Food and Beverages,368.56
08/02/2024,Love Coventry Ltd,5651,Clothing Stores,Rough Sleepers,Clothing - Children and Adults,70
08/02/2024,Avanti Railblazers,4112,Passenger Railways,Development Management,Travel Exps - Public Transport,112.45
08/02/2024,Amazon* 203-3358916-94,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,7.28
08/02/2024,Amazon* 204-6174328-04,5399,Miscellaneous General Merchandise,Outdoor Education Service,Catering Disposables,28.99
08/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,23.2
07/02/2024,Rs Components,5065,Electrical Parts and Equipment,Strategic Transportation,Vehicle Parts,90.67
08/02/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,14.33
08/02/2024,Keep Calm & Get Connected,4812,Telecommunication Equipment & Sales,Rough Sleepers,Client Costs - non-travel,25
08/02/2024,Www.Argos.Co.Uk,5311,Department Stores,LAC Throughcare Team,Computer Equip & Accessories,49.99
08/02/2024,Dfs Trading Limited,5712,"Equipment, Furniture, and Home Furnishings Stores ",UASC - External Funding,Building Mats - General,348
08/02/2024,Amazon* 203-3275010-53,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,58.99
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,15.44
08/02/2024,British Gas,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,118.32
08/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Section17 Payments South,Telecommunications - Mobile,24.99
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,12.99
08/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Internal Fostering Fees,Stationery,100.95
08/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Housing - B&B Accommodation,Furniture & Furnishings,32
08/02/2024,Amazon* 202-2914599-51,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Client Acts - Leisure Acts,75.49
08/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,206.34
08/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Broad Lane,Vehicle Repairs & Maintenance,1
08/02/2024,Amazon.Co.Uk*b814k5je5,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Educational Supplies,11.98
08/02/2024,Https://Www.Huwsgray.C,5399,Miscellaneous General Merchandise,Structural Maintenance - Bridg,Hand tools,-3.7
08/02/2024,Nged Swe Plc Distribution,4900,"Utilities - Electric, Gas, Sanitary & Water",CPR0462 Queen Victoria Road Re,Utilities - Electricity,90.26
08/02/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Jenner8,Travel Exps - Public Transport,10
08/02/2024,Amazon* 204-8724574-29,5399,Miscellaneous General Merchandise,Taxi Licensing,Stationery,62.99
08/02/2024,Tesco Stores 5828,5411,Grocery Stores and Supermarkets,Family Hubs & Start for Life,Food and Beverages,5.11
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Park House,Building Mats - General,39.55
08/02/2024,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,10.5
08/02/2024,Amazon* 203-0512071-52,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,84.86
08/02/2024,Croma Locksmiths & Sec,7399,Other Business Services,Highways: Overhead,Stationery,186
08/02/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS The Dementia Hub,Travel Exps - Public Transport,20
08/02/2024,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,684.91
08/02/2024,Amazon* 204-6900561-67,5399,Miscellaneous General Merchandise,Repair & Maintenance,Stationery,155.88
08/02/2024,Costco Wholesale #122,7278,"Shopping Clubs, Services",IPS The Dementia Hub,Professional Fees,26.37
08/02/2024,Amazon* 203-0512071-52,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,43.98
07/02/2024,Amazon* 203-9463815-78,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,321.76
08/02/2024,Amazon* 203-0512071-52,5399,Miscellaneous General Merchandise,West Family Hub,Client Acts - Leisure Acts,84.86
08/02/2024,Costa Coffee 43010820,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,3.95
08/02/2024,Amazon* 202-6337418-82,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Building Mats - General,19.96
08/02/2024,Www.Therange.Co.Uk,5719,Miscellaneous House Furnishing Specialty Shops,Section17 Payments Central,Transfer Payment - Children's,125.98
08/02/2024,Cov Utd Development,7032,Recreational and Sporting Camps,Section17 Payments Central,Transfer Payment - Children's,90
08/02/2024,Amazon* 202-2914599-51,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Client Acts - Leisure Acts,15.99
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Speech and Language Enhanced R,Books,-25.49
08/02/2024,Facebk *fu5w7w7hb2,7311,Advertising Services,Centralised Promotions Budget,Advertising&Marketing Services,700
08/02/2024,Deano?s Chippy,5814,Quick Payment Service-Fast-Food Restaurants,IPS HwC Quinton Lodge,Subsistence - Food and Drink,234
08/02/2024,Amazon* 203-0512071-52,5399,Miscellaneous General Merchandise,West Family Hub,Client Acts - Leisure Acts,169.72
08/02/2024,Amazon* 204-3768307-56,5399,Miscellaneous General Merchandise,Outdoor Education Service,Catering Disposables,17.26
08/02/2024,Wp-Warwickshire Co,9399,Government Services,LAC Permanency,Birth/Death Certificate Fees,33
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Park House,Client Acts - Leisure Acts,12.29
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Internal Fostering Team,Stationery,30.98
07/02/2024,Amazon* 203-4240163-01,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,1183.8
08/02/2024,Amazon* 204-7960805-57,5399,Miscellaneous General Merchandise,Outdoor Education Service,Hand tools,89.2
08/02/2024,Currys Coventry,5732,Electronic Sales,Turnaround Programme,Purch-DomesticGoods-Electrical,149
08/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,31.83
08/02/2024,Uber *trip,4121,Taxi Services,Residential (Short Term) - Loc,Travel Exps - Taxis,5.99
08/02/2024,Amazon* 202-2914599-51,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Client Acts - Leisure Acts,13.98
08/02/2024,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Internal Fostering Fees,Food and Beverages,11.65
07/02/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS Eric Williams House,Food and Beverages,107.36
07/02/2024,Trainline,4112,Passenger Railways,Edge of Care,Travel Exps - Public Transport,11.14
07/02/2024,Suttons B2c Ecomm,5261,"Nurseries, Lawn and Garden Supply Stores",Family Hubs & Start for Life,Educational Supplies,12.95
07/02/2024,Sports Direct,5655,"Sports Apparel, Riding Apparel Stores",Alternative Provision School: ,R&M - Sports Equip Maint,88.99
07/02/2024,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Rough Sleepers,Children - Childcare Services,50
07/02/2024,Lv Vestniec.Lielbritanija,9399,Government Services,Rough Sleepers,Client Costs - non-travel,120.06
07/02/2024,Rubylous,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,10
07/02/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,108.83
08/02/2024,Foreign Exchange Fee,,,Economic Development service ,Marketing Advertising Promos,2.17
07/02/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS HwC Harry Caplan,Food and Beverages,62.09
08/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Park House,Client Acts - Leisure Acts,7.99
07/02/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS HwC Harry Caplan,Subsistence - Food and Drink,52.13
07/02/2024,Sheppards D.I.Y.,5712,"Equipment, Furniture, and Home Furnishings Stores ",Residential - Gravel Hill,Building Mats - General,2.8
07/02/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS HwC Elsie Jones,Food and Beverages,19.38
07/02/2024,Coventry The Courtyard,5811,Caterers,LAC Education Service,Subsistence - Food and Drink,3.35
07/02/2024,Sainsburys S/Mkt,5411,Grocery Stores and Supermarkets,Internal Fostering Team,Food and Beverages,13.3
07/02/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,3.3
07/02/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS Day Opps Gilbert Richards ,Subsistence - Food and Drink,53.58
07/02/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS HwC Quinton Lodge,Food and Beverages,43.09
07/02/2024,Outdoor Action Ltd,5941,Sporting Goods Stores,Coombe,GroundsMaint - General,46.95
07/02/2024,Clayton Hotel Cork F&b,7011,"Hotels, Motels, Resorts",Lord Mayors Hospitality - Mayo,Subsistence - Accommodation,75.93
07/02/2024,Post Office Self Serve,9402,Postal Services - Government Only,AD - Streetscene & Greenspace,Postage,5.5
07/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,59.98
07/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,17.94
07/02/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,39.44
07/02/2024,Aj Products Ltd,5999,Miscellaneous and Specialty Retail Stores,Fleet Services,Furniture & Furnishings,538.8
07/02/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS HwC Harry Caplan,Food and Beverages,57.87
07/02/2024,McDonalds 539,5812,"Eating Places, Restaurants",LAC Education Service,Subsistence - Food and Drink,6.61
07/02/2024,Post Office Counter,9402,Postal Services - Government Only,AD - Streetscene & Greenspace,Postage,2.75
07/02/2024,Trainline,4112,Passenger Railways,Outdoor Education Service,Travel Exps - Public Transport,7.69
07/02/2024,Amazon* 206-6914057-53,5399,Miscellaneous General Merchandise,OPR0276 London Road 259 Whitle,Building Mats - General,4.95
