﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028710,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028950,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028467,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028553,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028500,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028710,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028475,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028751,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028982,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028696,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20029060,202210,10/01/2023,665.91
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028913,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20029129,202210,10/01/2023,759
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028884,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028995,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20029060,202210,10/01/2023,665.91
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028884,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028783,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028883,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028995,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028783,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028500,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028434,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028883,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028950,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028576,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028883,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028883,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028500,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20029060,202210,10/01/2023,665.91
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028751,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028696,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028696,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028467,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028745,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028576,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028710,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028475,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20029060,202210,10/01/2023,665.91
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028913,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028467,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028553,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028884,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028745,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028710,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028576,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028553,202210,10/01/2023,531.61
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20028696,202210,10/01/2023,531.61
391111,Buildings Repair & Maintenance,403453,Metric Group Ltd,Place,11345,Car Parks,R2501,Fixtures and Fittings -R&M,3658360,202210,30/12/2022,1182
261520,Training,425930,Michelle Mills-Porter Ltd,People,10025,Employer Hub,R1651,Training (Employer Costs),3657855,202210,02/11/2022,1000
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3657493,202210,30/11/2022,4321.26
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,10240,OPR0230 Clifton St Hillfields Childrens Centre,R2077,Property Repairs & Maintenance - Reactive,3659377,202210,30/09/2022,677.64
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3657494,202210,30/11/2022,28444.72
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3659375,202210,31/08/2022,30513.74
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3659376,202210,30/09/2022,44708.93
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3659372,202210,31/08/2022,43760.46
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3657492,202210,30/11/2022,4220.44
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3659600,202210,29/07/2022,31777.15
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,10631,OPR0295 Jordan Well Herbert Art Gallery & Museum,R2077,Property Repairs & Maintenance - Reactive,3658113,202210,23/12/2022,2334.3
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3659387,202210,30/12/2022,1783.45
250000,Housing Management,403487,Midland Heart,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3662143,202210,09/12/2022,1600
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3662098,202210,11/01/2023,1077.15
321040,"Temporary Accommodation, Long Stay",425379,Midland Registrations Ltd,People,10565,Rough Sleepers,R2202,Rent - Client Accomodation,3658702,202210,01/01/2023,1250
201700,Grants,425271,Midlands Gas Elite Ltd,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3660724,202210,13/01/2023,520
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029377,202210,10/01/2023,1324.19
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029377,202210,10/01/2023,1324.19
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029377,202210,10/01/2023,1324.19
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029377,202210,10/01/2023,1324.19
321017,Residential Care,419318,Midway Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028946,202210,10/01/2023,1503.69
321017,Residential Care,419318,Midway Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028946,202210,10/01/2023,1503.69
321017,Residential Care,419318,Midway Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028946,202210,10/01/2023,1503.69
321017,Residential Care,419318,Midway Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028946,202210,10/01/2023,1503.69
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,769.44
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20030636,202210,09/01/2023,804.72
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-769.44
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20030635,202210,09/01/2023,944.23
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20030636,202210,09/01/2023,804.72
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20030636,202210,09/01/2023,804.72
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20030635,202210,09/01/2023,944.23
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20030636,202210,09/01/2023,804.72
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-512.96
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20030635,202210,09/01/2023,944.23
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20030635,202210,09/01/2023,944.23
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033305,202210,14/11/2022,897.68
321014,Domiciliary Care,420954,Midway Support Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20033304,202210,14/11/2022,-897.68
261200,Professional & Advisory Services,423640,Millennium Bright Kid Co Ltd T/A Bright Kids (Barley Lea),People,10169,Section17 Payments South,R4400,Services - Professional Fees,3660834,202210,20/12/2022,561
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029440,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029440,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029350,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029352,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029352,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029301,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029451,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029451,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029222,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029352,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029440,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029350,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029451,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029352,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029451,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029440,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029222,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029350,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029301,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029222,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029301,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029350,202210,10/01/2023,522.87
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029222,202210,10/01/2023,522.88
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029301,202210,10/01/2023,522.87
321017,Residential Care,407311,Minister Care Services Ltd - Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028763,202210,10/01/2023,531.61
321017,Residential Care,407311,Minister Care Services Ltd - Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028763,202210,10/01/2023,531.61
321017,Residential Care,407311,Minister Care Services Ltd - Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029036,202210,10/01/2023,10496
321017,Residential Care,407311,Minister Care Services Ltd - Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029036,202210,10/01/2023,10496
321017,Residential Care,407311,Minister Care Services Ltd - Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028763,202210,10/01/2023,531.61
321017,Residential Care,407311,Minister Care Services Ltd - Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029036,202210,10/01/2023,10496
321017,Residential Care,407311,Minister Care Services Ltd - Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029036,202210,10/01/2023,10496
321017,Residential Care,407311,Minister Care Services Ltd - Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028763,202210,10/01/2023,531.61
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028432,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028432,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028432,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028771,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028391,202210,10/01/2023,716.7
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20034143,202210,24/01/2023,716.7
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20029051,202210,10/01/2023,596.79
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20027972,202210,04/01/2023,716.7
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028975,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20034094,202210,17/01/2023,716.7
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20029051,202210,10/01/2023,596.79
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028771,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028975,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028975,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028771,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028432,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20029051,202210,10/01/2023,596.79
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028771,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20028975,202210,10/01/2023,741.29
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,20029051,202210,10/01/2023,596.79
201700,Grants,409377,Moat House Community Trust,People,10088,Better Care Fund,R4701,External Funding (Grants) to external bodies,3659921,202210,09/01/2023,4500
150000,Consultancy,412280,Mobility Pathways Ltd,Place,10039,Shopmobility,R4400,Services - Professional Fees,3658690,202210,01/01/2023,5590
271440,Software,404203,MRI Software EMA Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3660984,202210,31/12/2022,56018.04
401303,Childrens Residential Foster Care,418376,Mulberry Foster Care,People,10706,Fostering - External Fees,R5008,Other agencies,3659784,202210,22/12/2022,5159.42
201800,Insurance,408547,Municipal Mutual Insurance Ltd,Place,10800,Insurance recharges,R4875,Insurances - Public Liability,3658808,202210,30/11/2022,-1562.8
201700,Grants,420084,My Activities,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3662856,202210,17/01/2023,613
231220,Guard Rails & Safety Fencing,403629,NAL Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3662406,202210,13/01/2023,3425.72
231220,Guard Rails & Safety Fencing,403629,NAL Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3659235,202210,04/01/2023,582.62
391111,Buildings Repair & Maintenance,403629,NAL Ltd,Place,10653,Strategic Transportation,C1108,Capitalised Repairs & Maintenance,3660444,202210,10/01/2023,803.66
261200,Professional & Advisory Services,419954,Natalia Davydova,People,11704,Coventry Music,R4400,Services - Professional Fees,3658538,202210,28/11/2022,1326
261200,Professional & Advisory Services,419954,Natalia Davydova,People,11704,Coventry Music,R4400,Services - Professional Fees,3658539,202210,28/10/2022,1006.5
261200,Professional & Advisory Services,424327,Nathan de Broize-King,People,11704,Coventry Music,R4400,Services - Professional Fees,3659373,202210,02/01/2023,953.78
261200,Professional & Advisory Services,403648,National Autistic Society,People,10114,Training Adult´s Services Commissioning,R4400,Services - Professional Fees,3663528,202210,10/01/2023,990
261200,Professional & Advisory Services,403648,National Autistic Society,People,10114,Training Adult´s Services Commissioning,R4400,Services - Professional Fees,3660720,202210,30/11/2022,990
401303,Childrens Residential Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3659842,202210,31/12/2022,-3745.73
401303,Childrens Residential Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3659841,202210,31/12/2022,-1478.7
401303,Childrens Residential Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3659842,202210,31/12/2022,7491.46
401303,Childrens Residential Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3659841,202210,31/12/2022,2957.4
401303,Childrens Residential Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3660107,202210,31/12/2022,9306.51
401303,Childrens Residential Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3660107,202210,31/12/2022,-6204.34
401303,Childrens Residential Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3659840,202210,31/12/2022,2888.02
401303,Childrens Residential Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3659840,202210,31/12/2022,-1444.01
261200,Professional & Advisory Services,403653,National Governors Association,People,10032,School Governor Support,R4400,Services - Professional Fees,3657262,202210,22/09/2022,965
