Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979507,202203,28/06/2022,"1,537.98",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979487,202203,28/06/2022,"1,464.54",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979487,202203,28/06/2022,"1,464.54",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979487,202203,28/06/2022,"1,464.54",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979487,202203,28/06/2022,"1,464.54",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979476,202203,28/06/2022,"1,399.26",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979476,202203,28/06/2022,"1,399.26",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979476,202203,28/06/2022,"1,399.26",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979476,202203,28/06/2022,"1,399.26",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979418,202203,28/06/2022,"1,272.70",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979418,202203,28/06/2022,"1,272.70",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979418,202203,28/06/2022,"1,272.70",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979418,202203,28/06/2022,"1,272.70",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979514,202203,28/06/2022,"1,252.97",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979514,202203,28/06/2022,"1,252.97",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979514,202203,28/06/2022,"1,252.97",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979514,202203,28/06/2022,"1,252.97",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979502,202203,28/06/2022,"1,250.20",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979502,202203,28/06/2022,"1,250.20",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979502,202203,28/06/2022,"1,250.20",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979502,202203,28/06/2022,"1,250.20",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979527,202203,28/06/2022,"1,105.71",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979527,202203,28/06/2022,"1,105.71",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979527,202203,28/06/2022,"1,105.71",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979527,202203,28/06/2022,"1,105.71",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979542,202203,28/06/2022,"1,085.40",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979542,202203,28/06/2022,"1,085.40",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979542,202203,28/06/2022,"1,085.40",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979542,202203,28/06/2022,"1,085.40",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979447,202203,28/06/2022,"1,078.74",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979447,202203,28/06/2022,"1,078.74",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979447,202203,28/06/2022,"1,078.74",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979447,202203,28/06/2022,"1,078.74",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979421,202203,28/06/2022,"1,057.05",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979421,202203,28/06/2022,"1,057.05",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979421,202203,28/06/2022,"1,057.05",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979421,202203,28/06/2022,"1,057.05",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979536,202203,28/06/2022,"1,039.54",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979536,202203,28/06/2022,"1,039.54",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979536,202203,28/06/2022,"1,039.54",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979536,202203,28/06/2022,"1,039.54",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979515,202203,28/06/2022,"1,003.00",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979515,202203,28/06/2022,"1,003.00",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979515,202203,28/06/2022,"1,003.00",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979515,202203,28/06/2022,"1,003.00",
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979399,202203,28/06/2022,992.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979399,202203,28/06/2022,992.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979399,202203,28/06/2022,992.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979399,202203,28/06/2022,992.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979545,202203,28/06/2022,972.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979439,202203,28/06/2022,944.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979439,202203,28/06/2022,944.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979439,202203,28/06/2022,944.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979439,202203,28/06/2022,944.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979551,202203,28/06/2022,943.71,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979551,202203,28/06/2022,943.71,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979551,202203,28/06/2022,943.71,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979551,202203,28/06/2022,943.71,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979551,202203,28/06/2022,943.71,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979551,202203,28/06/2022,943.71,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979551,202203,28/06/2022,943.71,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979457,202203,28/06/2022,909.09,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979457,202203,28/06/2022,909.09,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979457,202203,28/06/2022,909.09,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979457,202203,28/06/2022,909.09,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979456,202203,28/06/2022,875.76,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979456,202203,28/06/2022,875.76,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979456,202203,28/06/2022,875.76,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979456,202203,28/06/2022,875.76,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2979535,202203,28/06/2022,852.48,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2979535,202203,28/06/2022,852.48,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2979535,202203,28/06/2022,852.48,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2979535,202203,28/06/2022,852.48,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979549,202203,28/06/2022,812.52,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979549,202203,28/06/2022,812.52,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979549,202203,28/06/2022,812.52,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979549,202203,28/06/2022,812.52,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979549,202203,28/06/2022,812.52,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979549,202203,28/06/2022,812.52,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979549,202203,28/06/2022,812.52,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979396,202203,28/06/2022,808.50,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979396,202203,28/06/2022,808.50,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979396,202203,28/06/2022,808.50,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979396,202203,28/06/2022,808.50,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979426,202203,28/06/2022,770.50,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979426,202203,28/06/2022,770.50,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979426,202203,28/06/2022,770.50,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979426,202203,28/06/2022,770.50,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979549,202203,28/06/2022,764.47,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979376,202203,28/06/2022,757.90,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979376,202203,28/06/2022,757.90,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979376,202203,28/06/2022,757.90,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979376,202203,28/06/2022,757.90,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979531,202203,28/06/2022,731.76,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979531,202203,28/06/2022,731.76,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979531,202203,28/06/2022,731.76,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979531,202203,28/06/2022,731.76,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979509,202203,28/06/2022,729.12,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979509,202203,28/06/2022,729.12,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979509,202203,28/06/2022,729.12,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979509,202203,28/06/2022,729.12,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979462,202203,28/06/2022,718.62,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979462,202203,28/06/2022,718.62,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979462,202203,28/06/2022,718.62,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979462,202203,28/06/2022,718.62,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2979372,202203,28/06/2022,713.84,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2979372,202203,28/06/2022,713.84,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2979372,202203,28/06/2022,713.84,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2979372,202203,28/06/2022,713.84,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979465,202203,28/06/2022,712.53,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979465,202203,28/06/2022,712.53,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979465,202203,28/06/2022,712.53,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979465,202203,28/06/2022,712.53,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979475,202203,28/06/2022,662.63,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979475,202203,28/06/2022,662.63,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979475,202203,28/06/2022,662.63,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979475,202203,28/06/2022,662.63,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979482,202203,28/06/2022,657.72,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979482,202203,28/06/2022,657.72,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979482,202203,28/06/2022,657.72,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979482,202203,28/06/2022,657.72,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979551,202203,28/06/2022,646.05,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979408,202203,28/06/2022,634.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979408,202203,28/06/2022,634.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979408,202203,28/06/2022,634.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979408,202203,28/06/2022,634.00,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979540,202203,28/06/2022,611.07,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979540,202203,28/06/2022,611.07,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979540,202203,28/06/2022,611.07,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979540,202203,28/06/2022,611.07,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979486,202203,28/06/2022,610.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979521,202203,28/06/2022,587.25,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979521,202203,28/06/2022,587.25,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979521,202203,28/06/2022,587.25,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979521,202203,28/06/2022,587.25,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979497,202203,28/06/2022,563.95,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979497,202203,28/06/2022,563.95,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979497,202203,28/06/2022,563.95,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979497,202203,28/06/2022,563.95,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979530,202203,28/06/2022,558.40,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979530,202203,28/06/2022,558.40,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979530,202203,28/06/2022,558.40,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979530,202203,28/06/2022,558.40,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979427,202203,28/06/2022,550.56,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979427,202203,28/06/2022,550.56,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979427,202203,28/06/2022,550.56,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979427,202203,28/06/2022,550.56,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979441,202203,28/06/2022,548.10,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979480,202203,28/06/2022,548.10,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979480,202203,28/06/2022,548.10,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979480,202203,28/06/2022,548.10,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979480,202203,28/06/2022,548.10,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979441,202203,28/06/2022,548.10,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979441,202203,28/06/2022,548.10,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979441,202203,28/06/2022,548.10,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979461,202203,28/06/2022,533.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979461,202203,28/06/2022,533.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979461,202203,28/06/2022,533.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979461,202203,28/06/2022,533.75,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979474,202203,28/06/2022,532.88,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979474,202203,28/06/2022,532.88,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979474,202203,28/06/2022,532.88,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2979474,202203,28/06/2022,532.88,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979432,202203,28/06/2022,528.24,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979432,202203,28/06/2022,528.24,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979432,202203,28/06/2022,528.24,
320000,Social Community Care Supplies & Services,GTS,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2979432,202203,28/06/2022,528.24,
